Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,54,,,,
2,up,Lauren Daigle,You Say,2,1,54,47,2019-10-06,47,2019-10-06
3,up,Ashes Remain,On My Own,4,3,54,,,,
4,up,Candi Staton,Young Hearts Run Free,5,3,54,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,54,,,,
6,up,Lauren Daigle,Rescue,55,3,54,74,2019-10-13,74,2019-10-13
7,up,Petr Kotvald,Vánoce Přicházejí (Live),28,1,18,,,,
8,up,Plumb,Cut,11,4,48,,,,
9,down,Sitrus,Savior,6,3,41,,,,
10,down,Martin Anderwelt,Focusing Story,7,3,23,,,,
11,down,Martin Anderwelt,Remember Your Goal,9,5,24,,,,
12,up,Martin Anderwelt,Concentrate Easily,19,12,17,,,,
13,up,Martin Anderwelt,Peace Has All the Answers,18,9,16,,,,
14,down,Martin Anderwelt,Study My Life Away,8,8,19,,,,
15,up,Pentatonix,Amazing Grace (My Chains Are Gone),41,6,2,,,,
16,up,Beverly Ann,Dancing in the Sky,16,6,10,,,,
17,up,Martin Anderwelt,Make It Alright,38,11,16,,,,
18,down,Martin Anderwelt,Big Time Study,12,8,20,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),10,3,54,,,,
20,up,Martin Anderwelt,Modern Focusing,21,13,17,,,,
21,up,Martin Anderwelt,No Arguments,35,13,17,,,,
22,up,Lauren Daigle,Love Like This,32,6,45,,,,
23,down,Martin Anderwelt,Focus Forever,14,7,18,,,,
24,up,Karel Gott,Vánoční Strom (Bonus Track),48,3,12,,,,
25,down,Abxl & Living Testimony,Blessin',17,17,2,,,,
26,up,Martin Anderwelt,Safe Haven,34,15,16,,,,
27,up,Lauren Daigle,Still Rolling Stones,47,8,46,,,,
28,down,Martin Anderwelt,Focus the Energy,24,7,19,,,,
29,down,Martin Anderwelt,The Future Is Bright,13,6,17,,,,
30,up,Lauren Daigle,Trust in You,88,13,18,,,,
31,down,Mary Mary,Walking,23,5,2,,,,
32,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),71,10,18,,,,
33,down,Martin Anderwelt,Easy Conduct,31,6,15,,,,
34,up,Martin Anderwelt,Read Everything,58,15,15,,,,
35,down,Kari Jobe,The Blessing (Live),25,25,3,,,,
36,down,Lauren Daigle,Remember,26,8,48,,,,
37,up,Lauren Daigle,Everything,44,8,40,,,,
38,down,Martin Anderwelt,Positive Focus,15,10,16,,,,
39,down,Lauren Daigle,This Girl,33,10,36,,,,
40,-,Ashes Remain,End of Me,-,10,31,,,,
41,-,Karel Gott,Bílé Vánoce,-,2,11,,,,
42,-,Johnny Cash,Daddy Sang Bass,-,8,35,,,,
43,down,Plumb,Don't Deserve You,37,7,45,,,,
44,down,JOE.V & Kingdom Wave,Hope Is Ever Present,20,20,2,,,,
45,up,Ashes Remain,Without You,57,7,34,,,,
46,-,Hillsong Worship,I Surrender (Live),-,10,26,,,,
47,-,Adorare,Oceans,-,22,20,,,,
48,-,Lydia Laird,Hallelujah Even Here,-,43,4,,,,
49,up,Cochren & Co.,Who Can,84,49,2,,,,
50,up,I AM THEY,Faithful God,61,35,3,,,,
51,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,39,26,5,,,,
52,-,Oslo Gospel Choir,Blessing (feat. Lars a. Fredriksen),-,52,1,,,,
53,-,Citizen Way,WaveWalker,-,17,4,,,,
54,-,Hillsong UNITED,Hosanna,-,22,10,,,,
55,-,Louis Armstrong,When the Saints Go Marching In,-,21,15,,,,
56,-,Pat Barrett,No Weapon,-,52,4,,,,
57,-,United Pursuit,Head to the Heart (Live),-,57,1,,,,
58,-,Elevation Worship,Graves Into Gardens (Studio),-,12,7,,,,
59,-,Cory Asbury,Reckless Love,-,9,26,,,,
60,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,60,1,,,,
61,-,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),-,3,11,,,,
62,-,Lama Dorje,Vajrasattva,-,47,1,,,,
63,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,9,15,,,,
64,-,Steffany Gretzinger,The Olive Grove,-,50,3,,,,
65,up,Casting Crowns,Nobody (feat. Matthew West),74,10,18,,,,
66,-,Michael W. Smith,I Will Be Here for You,-,66,1,,,,
67,-,Václav Hybš Se Svým Orchestrem,České Lidové Koledy,-,67,2,,,,
68,up,CAIN,Rise Up (Lazarus),91,61,2,,,,
69,-,Rend Collective,My Lighthouse,-,7,23,,,,
70,up,Phil Wickham,Battle Belongs,72,27,4,,,,
71,-,Kirk Franklin,I Smile,-,17,3,,,,
72,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,12,,,,
73,-,Andrew Ripp,Jericho,-,49,1,,,,
74,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,74,7,,,,
75,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,30,10,,,,
76,-,Pedro Samaniego & FM Worship,No Longer Slaves,-,76,1,,,,
77,-,We The Kingdom,Holy Water,-,29,13,,,,
78,-,for KING & COUNTRY,God Only Knows,-,9,19,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,16,,,,
80,down,Lauren Daigle,Look Up Child,45,7,50,,,,
81,-,Josh Baldwin,Evidence,-,39,3,,,,
82,-,William Matthews,You & Me (feat. Amanda Cook & Trip Lee),-,82,1,,,,
83,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,18,12,,,,
84,-,David Deyl,Svatý Čas,-,2,9,,,,
85,-,Singers of the Art of Living,Om Nama Shivaya,-,24,1,,,,
86,-,ホーク・ネルソン,Sold Out,-,10,7,,,,
87,-,Hillsong Worship,Take Heart (MMXX),-,29,1,,,,
88,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,88,1,,,,
89,down,Tasha Layton,Into the Sea (It's Gonna Be OK),62,62,4,,,,
90,-,We Are Messengers,Image of God,-,58,1,,,,
91,-,Helena Vondráčková,Bílé Vánoce,-,4,8,,,,
92,-,Heritage Singers,We Are the Reason,-,92,1,,,,
93,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,7,,,,
94,-,Spirituál Kvintet,Jozue,-,17,15,,,,
95,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],99,13,31,,,,
96,-,Lauren Daigle,My Revival,-,40,5,,,,
97,down,We The Kingdom,Dancing On The Waves,43,43,4,,,,
98,down,Hillsong Worship,Who You Say I Am,81,9,41,,,,
99,-,Hillsong UNITED,So Will I (100 Billion X),-,28,3,,,,
100,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,10,,,,
