Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,37,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,37,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,37,,,,
4,up,Amy Grant,"Baby, Baby",4,4,6,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),7,3,37,,,,
6,down,Ashes Remain,On My Own,5,3,37,,,,
7,up,Lauren Daigle,Rescue,16,3,37,74,2019-10-13,74,2019-10-13
8,down,Candi Staton,Young Hearts Run Free,6,3,37,,,,
9,down,Sitrus,Savior,8,3,24,,,,
10,up,Rend Collective,My Lighthouse,43,7,13,,,,
11,down,Plumb,Cut,9,4,32,,,,
12,up,Leeland,Way Maker (Live),23,6,32,,,,
13,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],22,13,15,,,,
14,up,Lauren Daigle,Still Rolling Stones,74,8,31,,,,
15,up,Ashes Remain,End of Me,47,10,23,,,,
16,up,Elevation Worship,RATTLE! (Live),35,16,4,,,,
17,-,Espe,Emanuel,-,17,4,,,,
18,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),28,8,2,,,,
19,-,Espe,Na krídlach lásky,-,16,9,,,,
20,down,Lauren Daigle,Remember,13,8,33,,,,
21,up,Plumb,Don't Deserve You,26,7,33,,,,
22,-,Hillsong Young & Free,World Outside Your Window (Live),-,22,1,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,8,18,85,2020-03-22,78,2020-03-29
24,down,Johnny Cash,Daddy Sang Bass,10,8,23,,,,
25,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),30,9,9,,,,
26,-,Elevation Worship,O Come to the Altar (Live),-,19,5,,,,
27,-,Lauren Daigle,Look Up Child,-,7,35,,,,
28,up,Lauren Daigle,Love Like This,60,6,33,,,,
29,up,Hillsong Worship,Who You Say I Am,32,9,27,,,,
30,-,Hillsong Young & Free,Never Have I Ever (Live),-,17,2,,,,
31,-,Rend Collective,SING IT FROM THE SHACKLES,-,24,8,,,,
32,-,TGD,Jego Miłość,-,32,1,,,,
33,-,Lauren Daigle,This Girl,-,10,28,,,,
34,down,Ashes Remain,Right Here,27,9,24,,,,
35,-,Rend Collective,Day of Victory,-,30,8,,,,
36,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,25,4,,,,
37,-,Brandon Seibert,#Banner,-,13,1,,,,
38,-,Hillsong UNITED,Wonder,-,24,4,,,,
39,-,Martin Anderwelt,The Future Is Bright,-,6,13,,,,
40,-,Rend Collective,Revival Anthem,-,37,4,,,,
41,-,Elevation Worship,Here Again,-,18,2,,,,
42,-,Third Day,Your Words (feat. Harvest),-,11,6,,,,
43,-,Elevation Worship,Won't Stop Now,-,43,3,,,,
44,-,Martin Anderwelt,Study My Life Away,-,8,14,,,,
45,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,45,3,,,,
46,-,Lucie Bílá,"Marie, Zda Víš",-,23,8,,,,
47,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,29,3,,,,
48,down,Mack Brock,I Am Loved,11,11,5,,,,
49,-,Elevation Worship,Resurrecting (Studio Version),-,40,1,,,,
50,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,26,8,,,,
51,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,5,,,,
52,-,Elevation Worship,Authority (Live),-,40,2,,,,
53,up,Cory Asbury,Reckless Love,66,9,20,,,,
54,down,Bethel Music & Dante Bowe,Champion (Live),29,11,9,,,,
55,down,Sixpence None the Richer,There She Goes,12,12,10,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,23,7,,,,
57,-,Hillsong Young & Free,Never Have I Ever (Studio),-,53,3,,,,
58,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,35,3,,,,
59,-,United Pursuit,Your Love Changes Everything (Live) [feat. Brock Human],-,59,1,,,,
60,-,Michael W. Smith,The Heart of Worship (Live),-,60,1,,,,
61,-,Freedom Café,Ayahuasca,-,42,1,,,,
62,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,62,1,,,,
63,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,63,1,,,,
64,-,Elevation Worship,Do It Again,-,59,1,,,,
65,-,Elevation Worship,La Bendición (The Blessing),-,65,1,,,,
66,-,Elevation Worship,See A Victory,-,7,7,,,,
67,up,Chris Tomlin,Who You Are To Me (feat. Lady A),94,18,4,,,,
68,-,Jonny Diaz,Thank God I Got Her,-,68,1,,,,
69,-,Michael W. Smith,Awesome God (Live),-,27,5,,,,
70,-,Bethel Music & Cory Asbury,Egypt (Live),-,14,6,,,,
71,-,Elevation Worship,Here as in Heaven (Live),-,30,2,,,,
72,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,72,1,,,,
73,-,Michael W. Smith,Agnus Dei (Live),-,50,3,,,,
74,-,Espe,Temnota padá,-,22,7,,,,
75,down,Ashes Remain,Without You,14,7,21,,,,
76,-,Casting Crowns,When the God Man Passes By,-,76,1,,,,
77,-,Hillsong UNITED,As You Find Me (Live),-,22,5,,,,
78,-,Elevation Worship,Mi Testimonio (My Testimony),-,78,1,,,,
79,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,78,14,7,,,,
80,-,Michael W. Smith,Breathe (Live),-,56,7,,,,
81,-,Ashes Remain,Everything Good,-,16,4,,,,
82,-,Elevation Worship,RUIDO! (RATTLE!),-,82,1,,,,
83,-,SEU Worship,Fire in My Bones (feat. David Ryan Cook),-,83,1,,,,
84,-,Rend Collective,I Choose to Worship,-,22,4,,,,
85,-,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),-,3,10,,,,
86,-,CSM Worship,Serce Sługi,-,86,1,,,,
87,down,Michael W. Smith,Above All (Live),71,24,5,,,,
88,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,7,,,,
89,down,for KING & COUNTRY,Burn The Ships,50,22,5,,,,
90,up,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",93,40,2,,,,
91,down,Hillsong UNITED,Another in the Fire (Live),77,15,16,,,,
92,-,Cory Asbury,The Father's House,-,14,8,,,,
93,-,Hillsong Worship,Beautiful Exchange,-,93,1,,,,
94,down,Lucie Bílá,Desatero (Live),82,26,3,,,,
95,-,Spirituál Kvintet,"Zem, Kde Stále Svítá",-,66,4,,,,
96,-,Tope Alabi,Olorun Ni Yio Ma Je,-,96,1,,,,
97,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,32,4,,,,
98,-,Tope Alabi,You Are Worthy,-,98,1,,,,
99,-,Hillsong Young & Free,Days Gone By,-,37,4,,,,
100,-,Lubomír Lipský & Jiří Malát,Těšíme Se Na Ježíška,-,10,10,,,,
