Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,61,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,153,,,,
3,up,Lauren Daigle,You Say,3,1,153,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,3,49,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,153,,,,
6,down,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,5,1,45,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,3,46,,,,
8,up,The Afters,Moments Like This,10,2,66,,,,
9,up,Ashes Remain,On My Own,11,3,153,,,,
10,down,Montell Fish,Talk 2 Me,8,5,65,,,,
11,up,Candi Staton,Young Hearts Run Free,13,3,152,,,,
12,up,Montell Fish,love you more than me,12,7,6,,,,
13,down,Montell Fish,And I'd Go a Thousand Miles,9,6,40,,,,
14,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),15,9,63,,,,
15,up,Casting Crowns,Nobody (feat. Matthew West),19,10,61,,,,
16,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",17,6,44,,,,
17,down,Lauren Daigle,Rescue,16,3,149,74,2019-10-13,74,2019-10-13
18,down,Beverly Ann,Dancing in the Sky,14,6,107,,,,
19,up,Plumb,Cut,21,4,137,,,,
20,down,Montell Fish,Call U Tomorrow,18,12,42,,,,
21,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),23,1,79,,,,
22,up,Montell Fish,Darling,27,13,12,,,,
23,-,Capital Kings,I Feel so Alive,-,9,12,,,,
24,-,CAIN & Aaron Cole,I'm So Blessed,-,24,1,,,,
25,-,Capital Kings,Be There,-,9,12,,,,
26,-,Capital Kings,Tell Me,-,10,11,,,,
27,-,TobyMac,This Is Not a Test (feat. Capital Kings),-,10,11,,,,
28,up,Amy Grant,"Baby, Baby",35,4,29,,,,
29,down,Jonathan Traylor,High Up,20,12,29,,,,
30,up,Zach Webb,Found,30,12,26,,,,
31,up,Montell Fish,Hollow Lover,53,15,15,,,,
32,down,Pillar,Frontline,22,22,31,,,,
33,down,Lauren Daigle,Love Like This,32,6,101,,,,
34,up,Martin Anderwelt,Remember Your Goal,52,5,77,,,,
35,down,Cory Asbury,Reckless Love,24,9,84,,,,
36,up,Martin Anderwelt,Focusing Story,49,3,78,,,,
37,down,Bethel Music & Brian Johnson,I Still Believe,29,29,6,,,,
38,up,ステイシー・オリコ,Stuck,39,16,57,,,,
39,up,ホーク・ネルソン,Sold Out,59,10,59,,,,
40,up,Phil Wickham,It's Always Been You,65,11,36,,,,
41,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,13,55,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,11,74,,,,
43,up,Martin Anderwelt,Study My Life Away,63,8,71,,,,
44,down,Ashes Remain,End of Me,25,10,73,,,,
45,down,Lauren Daigle,Look Up Child,40,7,111,,,,
46,down,Rend Collective,My Lighthouse,36,7,72,,,,
47,up,Hillsong Worship,Who You Say I Am,50,9,99,,,,
48,up,Ashes Remain,Right Here,96,9,69,,,,
49,down,Kevin Quinn,Best Thing Ever (Stage Version),34,2,76,,,,
50,-,Hillsong Worship,I Surrender (Live),-,10,76,,,,
51,down,Heartbeat,Verný Boh,42,27,30,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,21,32,,,,
53,-,Elevation Worship,See A Victory,-,7,33,,,,
54,up,Ashes Remain,Without You,94,7,85,,,,
55,-,Capital Kings,Ready for Home,-,22,6,,,,
56,up,Hillsong UNITED,Hosanna,98,22,36,,,,
57,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),33,18,7,,,,
58,up,Leeland,Way Maker (Live),74,6,65,,,,
59,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),70,2,43,,,,
60,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,14,1,,,,
61,-,The Clark Sisters,Blessed and Highly Favored,-,61,2,,,,
62,-,Superchick,Stand In the Rain,-,48,2,,,,
63,down,Martin Anderwelt,Focus Forever,57,7,70,,,,
64,down,Kevin Quinn & Bailee Madison,Place In This World,55,6,49,,,,
65,-,Capital Kings,Living for the Other Side (feat. Royal Tailor),-,28,8,,,,
66,-,Zach Williams,Heart of God,-,25,3,,,,
67,-,"RIEKA ŽIVOTA & Tony Ryce-Kelly, Rónán Johnston",Aleluja,-,67,1,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],72,14,14,,,,
69,down,Michael W. Smith,Friends,28,16,14,,,,
70,-,Elevation Worship,Same God (Radio Version),-,30,7,,,,
71,down,Plumb,Don't Deserve You,54,7,99,,,,
72,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,20,36,,,,
73,-,Capital Kings,All the Way,-,23,6,,,,
74,down,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,60,36,17,,,,
75,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,86,9,41,,,,
76,-,Capital Kings,Living for the Other Side (feat. Royal Tailor) [Nico Stadi Remix],-,36,7,,,,
77,-,Ashes Remain,Rise,-,11,10,,,,
78,down,Cedarmont Kids,Slumber Song (Brahms),43,7,57,,,,
79,-,Kirk Franklin,Love Theory,-,26,32,,,,
80,up,Lauren Daigle,Still Rolling Stones,97,8,99,,,,
81,-,Capital Kings,The Paradigm (feat. Soul Glow Activatur),-,23,5,,,,
82,-,Capital Kings,Fireblazin (Radio Mix),-,51,5,,,,
83,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,59,2,,,,
84,down,Johnny Cash,Daddy Sang Bass,45,8,95,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,12,72,,,,
86,-,Espe,Emanuel,-,17,13,,,,
87,-,Marta Kubišová & Bratři Ebenové,"Byla Cesta Ušlapaná (Lukáš 1, 39-41)",-,60,1,,,,
88,down,Hillsong UNITED,Know You Will,67,14,25,,,,
89,-,Antoine Bradford,Loving Kind,-,89,1,,,,
90,-,Capital Kings,All the Way (Neon Feather Remix),-,37,8,,,,
91,-,Capital Kings,Born to Love (feat. Britt Nicole),-,20,7,,,,
92,down,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",31,29,8,,,,
93,down,Disciple,Unbroken,75,40,9,,,,
94,-,Capital Kings,Fireblazin (Soul Glow Activatur Phenomenon Remix),-,34,4,,,,
95,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,20,9,,,,
96,up,Martin Anderwelt,Peace Has All the Answers,99,9,65,,,,
97,-,Sixpence None the Richer,Don't Dream It's Over,-,19,26,,,,
98,-,Capital Kings,Be a King,-,30,8,,,,
99,-,Montell Fish,Stay (With Me).,-,15,20,,,,
100,-,Capital Kings,Ooh Ahh (feat. John Reuben),-,19,8,,,,
