Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,13,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,13,,,,
4,up,Lauren Daigle,Rescue,4,3,13,74,2019-10-13,74,2019-10-13
5,up,Lauren Daigle,You Say (Piano/Vocal),5,3,13,,,,
6,up,Lauren Daigle,Love Like This,12,6,10,,,,
7,down,Candi Staton,Young Hearts Run Free,3,3,13,,,,
8,down,Ashes Remain,On My Own,7,3,13,,,,
9,up,Lauren Daigle,Look Up Child,18,7,12,,,,
10,up,Lauren Daigle,Everything,11,8,9,,,,
11,up,Lauren Daigle,Remember,26,8,9,,,,
12,up,Lauren Daigle,This Girl,14,10,9,,,,
13,up,Lauren Daigle,Losing My Religion,90,13,8,,,,
14,up,Lauren Daigle,Still Rolling Stones,99,8,10,,,,
15,up,Plumb,Don't Deserve You,19,7,10,,,,
16,down,Leeland,Way Maker (Live),9,6,9,,,,
17,down,TobyMac,Til the Day I Die (feat. NF),8,8,3,,,,
18,-,Lauren Daigle,Rebel Heart,-,18,3,,,,
19,up,Espe,Môj Duch jasá (Live),50,19,2,,,,
20,up,Plumb,Cut,97,4,8,,,,
21,-,Lauren Daigle,Inevitable,-,10,4,,,,
22,-,Espe,Pre Teba áno (Live),-,17,1,,,,
23,up,TobyMac,21 Years,34,8,4,,,,
24,-,Espe,Na krídlach lásky (Live),-,24,1,,,,
25,-,Sunday Service Choir,Lift Up Your Voices,-,11,5,,,,
26,-,Espe,Zdvihni svoj hlas (Live),-,22,1,,,,
27,-,Espe,Emanuel (Live),-,15,1,,,,
28,up,Espe,Znovu povstávam (Live),87,17,2,,,,
29,up,Lauren Daigle,Your Wings,29,19,6,,,,
30,-,Kirk Franklin,Love Theory,-,26,1,,,,
31,-,AK,Good News (feat. Chosen One),-,31,2,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],48,20,2,,,,
33,-,Take 6,Mary,-,24,1,,,,
34,-,Espe,Nekonečná láska (Live),-,19,1,,,,
35,-,Espe,Zjednotení (Live),-,33,1,,,,
36,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,13,5,,,,
37,-,Espe,On nás ľúbi (CF Live),-,37,2,,,,
38,down,for KING & COUNTRY,God Only Knows,17,9,7,,,,
39,-,Sunday Service Choir,Revelations 19:1,-,12,5,,,,
40,up,John Mark Pantana,Seventeen (feat. Eilidh McPherson),51,40,5,,,,
41,-,Johnny Cash,Daddy Sang Bass,-,8,5,,,,
42,-,Hillsong Worship,What a Beautiful Name,-,23,2,,,,
43,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,39,4,,,,
44,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),23,23,5,,,,
45,up,Hillsong Worship,King of Kings,82,13,9,,,,
46,-,"Michelle David, Onno Smit & Paul Willemsen",There’s a Light,-,46,1,,,,
47,-,Sunday Service Choir,Ultralight Beam,-,9,5,,,,
48,-,"Michelle David, Onno Smit & Paul Willemsen",Where I’m Going,-,48,1,,,,
49,-,"Michelle David, Onno Smit & Paul Willemsen",I Want to Know,-,49,1,,,,
50,up,Ashes Remain,Right Here,78,9,4,,,,
51,down,Lauren Daigle,First,28,24,3,,,,
52,-,"Michelle David, Onno Smit & Paul Willemsen",By and By,-,52,1,,,,
53,-,"Michelle David, Onno Smit & Paul Willemsen",He Chose Me,-,53,1,,,,
54,-,"Michelle David, Onno Smit & Paul Willemsen",Need Your Help,-,54,1,,,,
55,up,Ashes Remain,Change My Life,61,8,3,,,,
56,up,Zach Williams & Dolly Parton,There Was Jesus,95,13,4,,,,
57,-,Zach Williams,Rescue Story,-,38,1,,,,
58,down,Sixpence None the Richer,There She Goes,49,16,5,,,,
59,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,30,2,,,,
60,-,Vertical Worship,Yes I Will,-,18,1,,,,
61,down,ステイシー・オリコ,Stuck,53,16,4,,,,
62,-,Hillsong Worship,Awake My Soul,-,44,5,,,,
63,-,Pat Barrett,Better,-,63,1,,,,
64,-,Sunday Service Choir,Follow Me - Faith,-,16,4,,,,
65,-,Louis Armstrong,When the Saints Go Marching In,-,21,2,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,11,6,,,,
67,up,Zach Williams,Heaven Help Me,76,46,4,,,,
68,down,Sunday Service Choir,Father Stretch,37,10,5,,,,
69,-,TobyMac,I just need U.,-,18,3,,,,
70,-,Sunday Service Choir,Rain,-,12,5,,,,
71,down,Hillsong Worship,Who You Say I Am,25,9,6,,,,
72,-,We The Kingdom,Holy Water,-,29,2,,,,
73,-,MercyMe,I Can Only Imagine,-,10,3,,,,
74,-,TobyMac,The Elements,-,25,1,,,,
75,down,FFH,Undone,54,17,3,,,,
76,-,Rend Collective,SING IT FROM THE SHACKLES,-,24,1,,,,
77,down,We Are Leo,Epic,59,19,2,,,,
78,-,Chris Tomlin,Home,-,78,1,,,,
79,down,Hillsong UNITED,Good Grace (Live),10,10,5,,,,
80,-,Zach Williams,Walk With You,-,53,1,,,,
81,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,38,2,,,,
82,up,Travis Greene,Won't Let Go,100,31,2,,,,
83,up,Gene Moore,Won't Be Moved,93,83,3,,,,
84,up,Gene Moore,Love Like You,85,84,2,,,,
85,-,Lauren Daigle,How Can It Be,-,20,4,,,,
86,-,Martin Anderwelt,Peace Has All the Answers,-,9,4,,,,
87,-,Elevation Worship,Never Lost,-,41,2,,,,
88,-,Hillsong UNITED,Glimmer In the Dust,-,68,2,,,,
89,down,Sunday Service Choir,Count Your Blessings,16,7,6,,,,
90,-,Petr Kotvald,Vánoce Přicházejí (Live),-,1,11,,,,
91,down,Cory Asbury,The Father's House,65,14,2,,,,
92,down,Hillsong UNITED,Another in the Fire (Live),15,15,6,,,,
93,down,Hillsong UNITED,As You Find Me (Live),22,22,3,,,,
94,-,Phil Wickham,Living Hope,-,28,1,,,,
95,-,Crowder,Child of God,-,95,1,,,,
96,down,Gene Moore,Take Care,80,76,2,,,,
97,-,Crowder,I'm Leaning On You (feat. Riley Clemmons),-,54,1,,,,
98,-,Hillsong Worship,Come Alive,-,44,3,,,,
99,-,Ashes Remain,End of Me,-,10,4,,,,
100,-,Hillsong Worship,What a Beautiful Name,-,12,1,,,,
