Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,50,,,,
2,down,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,50,,,,
4,up,Candi Staton,Young Hearts Run Free,5,3,50,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),10,3,50,,,,
6,down,Ashes Remain,On My Own,4,3,50,,,,
7,up,Worship Music Piano,What a Beautiful Name (It Is),15,7,8,,,,
8,up,Worship Music Piano,Broken Vessels (Amazing Grace),20,8,8,,,,
9,up,Worship Music Piano,This I Believe (The Creed),22,7,8,,,,
10,up,Worship Music Piano,Open Heaven (River Wild),16,10,8,,,,
11,up,Worship Music Piano,No Other Name,12,9,8,,,,
12,up,Lauren Daigle,Remember,23,8,45,,,,
13,down,Sitrus,Savior,8,3,37,,,,
14,up,Worship Music Piano,Cornerstone (My Hope Is Built),19,9,8,,,,
15,up,Worship Music Piano,One Thing,25,13,8,,,,
16,down,Plumb,Cut,11,4,44,,,,
17,up,Worship Music Piano,O Praise the Name (Anástasis),17,8,8,,,,
18,down,Worship Music Piano,Let There Be Light,13,9,6,,,,
19,up,Ashes Remain,Without You,31,7,32,,,,
20,down,Worship Music Piano,Transfiguration,7,7,7,,,,
21,down,Worship Music Piano,Love so Great,14,14,7,,,,
22,down,Lauren Daigle,Rescue,6,3,50,74,2019-10-13,74,2019-10-13
23,-,Kirk Franklin,A God Like You,-,10,10,,,,
24,-,Adorare,Oceans,-,22,17,,,,
25,up,Rend Collective,My Lighthouse,63,7,22,,,,
26,down,Worship Music Piano,Behold (Then Sings My Soul),21,12,8,,,,
27,up,Lauren Daigle,Love Like This,29,6,42,,,,
28,down,Worship Music Piano,Love on the Line,27,12,8,,,,
29,-,for KING & COUNTRY,Burn The Ships,-,22,7,,,,
30,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,30,1,,,,
31,-,Irena Budweiserová & Jakub Racek,Grandma's Hands,-,16,3,,,,
32,-,The Edwin Hawkins Singers,Oh Happy Day,-,13,17,,,,
33,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),49,10,15,,,,
34,-,Hillsong UNITED,Fire Fall Down (Live),-,34,1,,,,
35,-,David Crowder Band & Lecrae,Shadows (feat. Lecrae) [Live],-,35,1,,,,
36,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,8,26,85,2020-03-22,78,2020-03-29
37,-,Johnny Cash,Daddy Sang Bass,-,8,33,,,,
38,up,Sixpence None the Richer,There She Goes,99,12,18,,,,
39,up,Josh Baldwin,Evidence,96,39,2,,,,
40,-,Don Moen,I Will Sing,-,40,1,,,,
41,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,41,3,,,,
42,-,Sunday Service Choir,Ultralight Beam,-,9,10,,,,
43,down,Worship Music Piano,Grace to Grace,18,18,8,,,,
44,-,Sunday Service Choir,More Than Anything,-,44,4,,,,
45,-,Casting Crowns,Love Moved First,-,26,4,,,,
46,-,Sunday Service Choir,That's How the Good Lord Works,-,24,8,,,,
47,-,Sunday Service Choir,Follow Me - Faith,-,16,7,,,,
48,-,Freedom Café,Ayahuasca,-,42,5,,,,
49,-,Sixpence None the Richer,I've Been Waiting,-,49,2,,,,
50,-,Dante Bowe,Champion (Studio Version),-,13,6,,,,
51,-,Sunday Service Choir,Balm in Gilead,-,44,8,,,,
52,-,Sunday Service Choir,Back to Life,-,20,4,,,,
53,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,14,12,,,,
54,down,Lauren Daigle,Rebel Heart,47,18,22,,,,
55,-,Jeremy Camp,Wilderness,-,55,1,,,,
56,-,Hillsong Young & Free,Best Friends (Studio),-,10,11,,,,
57,-,Jeremy Camp,Only You Can,-,57,1,,,,
58,-,Sunday Service Choir,Rain,-,12,12,,,,
59,-,Alessandro Vilas Boas & Lindy Cofer,Yeshua,-,59,1,,,,
60,down,Worship Music Piano,Thank You Jesus,9,8,7,,,,
61,-,Connect Worship Brno,Oceán,-,59,1,,,,
62,-,Sunday Service Choir,Souls Anchored,-,33,7,,,,
63,-,Adonai,Po Tobě toužím,-,63,3,,,,
64,-,Connect Worship Brno,Vítězství Je Tvé,-,56,1,,,,
65,-,Jeremy Camp,The Story's Not Over,-,65,1,,,,
66,-,Sunday Service Choir,Father Stretch,-,10,18,,,,
67,-,David Deyl,Svatý Čas,-,2,8,,,,
68,-,Jeremy Camp,Keep Me in the Moment,-,68,1,,,,
69,-,Daniel Hîrtie & Marta Bergheaua,El Este Cu Tine,-,69,1,,,,
70,-,Connect Worship Brno,Ježíš,-,70,1,,,,
71,-,Sunday Service Choir,Excellent,-,14,7,,,,
72,-,Michael W. Smith,Let It Rain (Live),-,72,1,,,,
73,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,23,1,,,,
74,-,Lauren Daigle,Come Alive (Dry Bones),-,59,3,,,,
75,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,54,1,,,,
76,down,Hillsong Worship,What a Beautiful Name,37,12,21,,,,
77,down,Lauren Daigle,Look Up Child,26,7,46,,,,
78,-,Jeremy Camp,Should've Been Me,-,67,1,,,,
79,-,Casting Crowns,Nobody (feat. Matthew West),-,10,15,,,,
80,-,MOGmusic,Be Lifted,-,80,1,,,,
81,-,Leeland,Way Maker (Live),-,6,40,,,,
82,-,Jeremy Camp,Dead Man Walking,-,47,2,,,,
83,-,Psalt Marian Moise,Paraclisul Maicii Domnului,-,83,1,,,,
84,down,Lauren Daigle,Everything,38,8,36,,,,
85,-,Family Force 5,Dance Like Nobody's Watching,-,42,3,,,,
86,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,39,9,,,,
87,-,Hillsong Worship,I Surrender (Live),-,10,23,,,,
88,down,Martin Anderwelt,Remember Your Goal,58,5,20,,,,
89,-,Royal Tailor,Got That Fire,-,23,1,,,,
90,down,Lauren Daigle,Still Rolling Stones,30,8,43,,,,
91,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,82,1,,,,
92,-,TobyMac,I just need U.,-,18,14,,,,
93,down,Martin Anderwelt,Focusing Story,62,3,19,,,,
94,down,Hillsong Worship,Who You Say I Am,28,9,37,,,,
95,-,BCC Worship,Ty si ten dôvod (Live Chapel),-,95,1,,,,
96,down,Espe,Na krídlach lásky,36,16,16,,,,
97,-,Plumb,Don't Deserve You,-,7,41,,,,
98,-,Holly Starr & VICTR,Umbrella (Remix),-,98,1,,,,
99,-,Sunday Service Choir,Sunshine,-,37,6,,,,
100,-,Lauren Daigle,O'Lord,-,35,6,,,,
