Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,104,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,196,,,,
3,up,Lauren Daigle,You Say,3,1,196,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,196,,,,
5,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,5,1,88,,,,
6,up,Lauren Daigle,Rescue,7,3,192,74,2019-10-13,74,2019-10-13
7,down,Montell Fish,Destroy Myself Just For You,6,3,89,,,,
8,up,Montell Fish,Fall in Love with You.,8,3,92,,,,
9,up,Abby Siler,In Between,13,4,25,,,,
10,down,Ashes Remain,On My Own,9,3,196,,,,
11,up,The Afters,Moments Like This,15,2,109,,,,
12,up,Jonathan Traylor,High Up,17,12,70,,,,
13,down,Montell Fish,Talk 2 Me,12,5,108,,,,
14,down,Montell Fish,love you more than me,10,7,49,,,,
15,up,Dax,God's Eyes,20,9,2,,,,
16,down,Montell Fish,And I'd Go a Thousand Miles,14,6,83,,,,
17,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,11,11,,,,
18,up,ホーク・ネルソン,Sold Out,18,10,93,,,,
19,up,Cory Asbury,Reckless Love,24,9,123,,,,
20,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),16,1,118,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,16,48,,,,
22,down,Rend Collective,My Lighthouse,19,7,103,,,,
23,-,Vojta D,Co víc si přát,-,10,54,,,,
24,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",25,6,87,,,,
25,up,Amy Grant,"Baby, Baby",32,4,67,,,,
26,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),22,17,40,,,,
27,up,zxch,Let Me Walk Upon the Waters (Oceans),36,22,18,,,,
28,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),23,5,30,,,,
29,up,Casting Crowns,Nobody (feat. Matthew West),72,10,98,,,,
30,down,Elevation Worship,Trust in God (feat. Chris Brown),21,21,12,,,,
31,up,Cecily,Seems Like Forever,45,5,18,,,,
32,down,Zach Webb,Found,28,12,66,,,,
33,down,Beverly Ann,Dancing in the Sky,29,6,144,,,,
34,down,Johnny Cash,Daddy Sang Bass,30,8,116,,,,
35,up,Hillsong Worship,What a Beautiful Name,54,12,106,,,,
36,down,Ashes Remain,End of Me,33,10,109,,,,
37,up,Montell Fish,Darling,40,13,45,,,,
38,up,Hillsong UNITED,Hosanna,50,22,65,,,,
39,down,Pillar,Frontline,34,22,70,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,63,19,34,,,,
41,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),61,13,91,,,,
42,down,Hillsong Worship,I Surrender (Live),38,10,106,,,,
43,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),56,14,17,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),88,8,74,85,2020-03-22,78,2020-03-29
45,-,Chris Tomlin,Holy Forever,-,24,16,,,,
46,-,Brandon Lake,Count 'Em,-,13,1,,,,
47,up,Phil Wickham,This Is Our God,77,24,18,,,,
48,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,24,31,,,,
49,down,CeCe Winans,Goodness of God (Live),31,31,18,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God (Live),70,20,52,,,,
51,-,Kevin Quinn,Best Thing Ever (Stage Version),-,2,107,,,,
52,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",90,11,104,,,,
53,down,Plumb,Cut,37,4,174,,,,
54,-,Hillsong UNITED,So Will I (100 Billion X),-,28,16,,,,
55,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,38,,,,
56,up,Zahriya Zachary,Back To Life (Studio Version),73,56,2,,,,
57,up,ステイシー・オリコ,Stuck,75,16,83,,,,
58,up,Brandon Lake,Praise You Anywhere,74,16,8,,,,
59,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],27,11,7,,,,
60,-,Montell Fish,Fallin Out of Love With You,-,42,6,,,,
61,-,Kirk Franklin,Love Theory,-,26,37,,,,
62,up,Lauren Daigle,Still Rolling Stones,95,8,134,,,,
63,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,15,5,,,,
64,-,Sanctus Real,Confidence,-,21,8,,,,
65,-,Espe,Ty mi dávaš nádej,-,19,21,,,,
66,up,Lauren Daigle,Love Like This,85,6,132,,,,
67,-,Montell Fish,Enough For You,-,35,16,,,,
68,-,Leeland,Way Maker (Live),-,6,78,,,,
69,down,Montell Fish,Last Dance,52,19,26,,,,
70,-,Lathan Warlick,Tellem That Im Comin,-,32,7,,,,
71,up,Hillsong Worship,Who You Say I Am,81,9,118,,,,
72,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,46,,,,
73,-,Beverly Crawford,Another Way (feat. Renee Spearman),-,73,1,,,,
74,-,Espe,Emanuel,-,17,16,,,,
75,-,Plumb,Don't Deserve You,-,7,110,,,,
76,-,Chris Tomlin,Good Good Father,-,39,18,,,,
77,-,The Afters,Life Is Beautiful,-,77,1,,,,
78,down,Hillsong Worship,Hosanna,46,23,36,,,,
79,-,Benjamin Hastings,Anyway,-,79,2,,,,
80,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],89,50,11,,,,
81,-,Montell Fish,Jamie,-,25,19,,,,
82,down,Brandon Lake,Gratitude,39,24,25,,,,
83,down,Elevation Worship,See A Victory,47,7,53,,,,
84,-,Hulvey & Forrest Frank,Altar,-,21,1,,,,
85,down,Chris Tomlin,Our God,59,16,75,,,,
86,-,Hillsong Worship,Cornerstone (Studio Version),-,29,22,,,,
87,-,Rend Collective,Resurrection Day,-,82,2,,,,
88,down,TobyMac,I just need U.,49,18,32,,,,
89,-,Phil Wickham,Battle Belongs,-,27,36,,,,
90,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),48,18,19,,,,
91,-,Malcolm Williams & Great Faith,The Blood Still Works,-,91,1,,,,
92,-,Lauren Daigle,Trust in You,-,13,83,,,,
93,down,Disciple,Unbroken,62,40,19,,,,
94,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,36,25,,,,
95,-,Sixpence None the Richer,Kiss Me,-,11,26,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,14,28,,,,
97,-,Jesus Culture & Bryan & Katie Torwalt,Everything That Has Breath (Praise) [Live],-,93,2,,,,
98,down,Jesus Image,Yeshua (Live),80,46,4,,,,
99,-,for KING & COUNTRY,joy.,-,36,9,,,,
100,down,Kevin Quinn & Bailee Madison,Place In This World,97,6,71,,,,
