Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
3,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),6,1,11,,,,
4,down,Justin Bieber & Beam,Freedom,3,1,9,,,,
5,up,Candi Staton,Young Hearts Run Free,5,3,82,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,83,,,,
7,up,Ashes Remain,On My Own,8,3,83,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),4,3,83,,,,
9,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",11,5,9,,,,
10,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),25,6,9,,,,
11,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,10,5,11,,,,
12,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),15,8,9,,,,
13,down,Kevin Quinn,Best Thing Ever (Stage Version),9,2,11,,,,
14,down,Plumb,Cut,13,4,75,,,,
15,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,14,5,11,,,,
16,up,Lauren Daigle,Rescue,19,3,82,74,2019-10-13,74,2019-10-13
17,down,Kevin Quinn & Bailee Madison,Place In This World,7,6,11,,,,
18,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,23,12,11,,,,
19,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",16,9,9,,,,
20,up,Martin Anderwelt,Focusing Story,32,3,48,,,,
21,up,Martin Anderwelt,Focus Forever,34,7,41,,,,
22,up,Martin Anderwelt,Big Time Study,24,8,45,,,,
23,up,Martin Anderwelt,Positive Focus,28,10,38,,,,
24,-,Espe,Znovu povstávam (Live),-,17,8,,,,
25,up,Martin Anderwelt,Easy Conduct,46,6,37,,,,
26,up,Martin Anderwelt,Remember Your Goal,39,5,49,,,,
27,up,Martin Anderwelt,Concentrate Easily,33,12,39,,,,
28,-,Lauren Daigle,Remember,-,8,59,,,,
29,up,Martin Anderwelt,Safe Haven,55,15,37,,,,
30,up,Martin Anderwelt,No Arguments,43,13,39,,,,
31,up,Martin Anderwelt,Study My Life Away,53,8,43,,,,
32,up,Martin Anderwelt,Read Everything,40,15,34,,,,
33,down,Martin Anderwelt,Peace Has All the Answers,29,9,41,,,,
34,up,Martin Anderwelt,The Future Is Bright,67,6,40,,,,
35,up,Martin Anderwelt,Make It Alright,35,11,36,,,,
36,up,Martin Anderwelt,Focus the Energy,41,7,42,,,,
37,-,Espe,Môj Duch jasá (Live),-,19,6,,,,
38,up,Martin Anderwelt,Modern Focusing,45,13,37,,,,
39,-,Espe,Pre Teba áno (Live),-,17,7,,,,
40,-,Espe,Na krídlach lásky (Live),-,24,5,,,,
41,-,Dan Bremnes,Wherever I Go,-,41,1,,,,
42,up,Lauren Daigle,Your Wings,100,19,34,,,,
43,-,Casting Crowns,Nobody (feat. Matthew West),-,10,30,,,,
44,-,Danny Gokey,Tell Your Heart to Beat Again,-,44,2,,,,
45,down,Kevin Quinn,Where I Belong,26,6,11,,,,
46,-,Jeremy Camp,Out Of My Hands (Radio Version),-,46,4,,,,
47,down,Sitrus,Savior,20,3,69,,,,
48,-,Bethel Music,Gravity (Instrumental),-,48,2,,,,
49,-,Johnny Cash,Daddy Sang Bass,-,8,52,,,,
50,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,13,26,,,,
51,down,Justin Bieber,We’re In This Together,17,4,9,,,,
52,-,Hillsong Worship,Cornerstone (Studio Version),-,29,14,,,,
53,-,Zubi & anatu,My Mind,-,16,11,,,,
54,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),18,10,11,,,,
55,-,Jeremy Camp,Same Power,-,55,1,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,12,37,,,,
57,-,Hillsong Worship,King of Kings (Acoustic),-,32,5,,,,
58,-,Jeremy Camp,Christ In Me,-,58,2,,,,
59,-,Jeremy Camp,He Knows,-,44,2,,,,
60,-,Jeremy Camp,Dead Man Walking,-,47,5,,,,
61,-,Espe,Zjednotení (Live),-,33,6,,,,
62,-,Jeremy Camp,Everlasting God,-,62,1,,,,
63,-,We Are Messengers,Maybe It's Ok,-,63,1,,,,
64,-,Espe,On nás ľúbi (CF Live),-,37,6,,,,
65,-,Espe,Nekonečná láska (Live),-,19,8,,,,
66,-,Jeremy Camp,Overcome,-,30,2,,,,
67,-,Jeremy Camp,Should've Been Me,-,67,2,,,,
68,-,Jeremy Camp,Still Alive,-,68,1,,,,
69,-,Matthew West,Untold,-,69,1,,,,
70,-,Jeremy Camp,The Answer,-,70,1,,,,
71,-,Matthew West,Family Tree,-,14,17,,,,
72,-,Matthew West,Grace Upon Grace,-,72,1,,,,
73,-,Sixpence None the Richer,There She Goes,-,12,26,,,,
74,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,34,4,,,,
75,up,Jordan Feliz,Wounds,82,44,4,,,,
76,-,Casting Crowns,Who Am I,-,14,10,,,,
77,-,Jeremy Camp,He Knows (Acoustic),-,77,1,,,,
78,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),42,10,18,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,30,,,,
80,-,Jeremy Camp,Word of Life,-,80,1,,,,
81,-,Jeremy Camp,Reckless,-,81,1,,,,
82,-,Hillsong UNITED,Not Today,-,35,4,,,,
83,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,83,1,,,,
84,-,Jason Nelson,Forever,-,27,4,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,23,13,,,,
86,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,26,11,,,,
87,-,Bethel Revival Choir,Mawu Ana,-,87,1,,,,
88,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,88,1,,,,
89,-,Michael Gleason,God of Wonders,-,89,1,,,,
90,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,55,3,,,,
91,-,Phil Wickham,House of the Lord,-,30,1,,,,
92,-,Diana Hamilton,Wani Ku Me Ho (Live),-,92,1,,,,
93,-,Elevation Worship,Here as in Heaven (Live),-,30,9,,,,
94,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),91,13,9,,,,
95,-,ステラー・カート,Kiss the Girl,-,95,1,,,,
96,down,Karel Gott,Bílé Vánoce,78,2,27,,,,
97,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,97,1,,,,
98,-,Lauren Daigle,Losing My Religion,-,13,38,,,,
99,down,The Edwin Hawkins Singers,Oh Happy Day,44,13,33,,,,
100,-,Lauren Daigle,Hold On To Me (feat. AHI),-,23,7,,,,
