Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,7,,,,
4,up,Candi Staton,Young Hearts Run Free,10,3,80,,,,
5,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),8,1,9,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),23,3,81,,,,
7,up,Kevin Quinn & Bailee Madison,Place In This World,11,6,9,,,,
8,up,Lauren Daigle,Rescue,37,3,80,74,2019-10-13,74,2019-10-13
9,up,Ashes Remain,On My Own,15,3,81,,,,
10,up,Justin Bieber,We’re In This Together,16,4,7,,,,
11,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",30,5,7,,,,
12,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),29,8,7,,,,
13,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),31,6,7,,,,
14,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,9,7,,,,
15,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,41,5,9,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,81,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,49,9,9,,,,
18,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,7,5,9,,,,
19,up,Beverly Ann,Dancing in the Sky,58,6,36,,,,
20,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),35,10,9,,,,
21,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,13,7,,,,
22,-,Leeland,Way Maker (Single Version),-,14,6,,,,
23,-,Ashes Remain,Without You,-,7,51,,,,
24,-,Máire Brennan,Whisper to the Wild Water,-,24,2,,,,
25,up,Xtet,Boží Mlýny,32,25,5,,,,
26,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,9,23,,,,
27,up,Martin Anderwelt,Study My Life Away,45,8,41,,,,
28,down,Kevin Quinn,Where I Belong,6,6,9,,,,
29,down,Kevin Quinn,Best Thing Ever (Stage Version),5,2,9,,,,
30,up,Martin Anderwelt,The Future Is Bright,48,6,38,,,,
31,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),55,27,4,,,,
32,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,18,9,9,,,,
33,-,Mary Mary,Walking,-,5,19,,,,
34,up,Martin Anderwelt,Focus Forever,42,7,39,,,,
35,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),77,35,2,,,,
36,down,Plumb,Cut,4,4,73,,,,
37,down,Martin Anderwelt,Concentrate Easily,14,12,37,,,,
38,down,Martin Anderwelt,Peace Has All the Answers,13,9,39,,,,
39,-,Lauren Daigle,Still Rolling Stones,-,8,61,,,,
40,-,Henrik,Real Love,-,40,1,,,,
41,down,Martin Anderwelt,Big Time Study,22,8,43,,,,
42,down,Martin Anderwelt,Focusing Story,21,3,46,,,,
43,-,Heartbeat,Verný Boh,-,27,16,,,,
44,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,44,1,,,,
45,-,Kirk Franklin,I Smile,-,17,6,,,,
46,up,Elevation Worship,See A Victory,82,7,22,,,,
47,-,Tylerhateslife,"Soldier, Pt. 1",-,47,1,,,,
48,-,Bethel Music,Here I Bow (Instrumental),-,48,1,,,,
49,down,Martin Anderwelt,Remember Your Goal,20,5,47,,,,
50,-,Johnny Cash,Daddy Sang Bass,-,8,51,,,,
51,-,Bethel Music,Mercy and Majesty (Instrumental),-,51,1,,,,
52,-,The Afters,Moments Like This,-,2,6,,,,
53,down,Martin Anderwelt,Positive Focus,26,10,36,,,,
54,-,Bethel Music,I Won't Forget (Instrumental),-,54,1,,,,
55,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,55,1,,,,
56,-,Bethel Music,Gravity (Instrumental),-,48,1,,,,
57,-,K.O.F.I,Go Der,-,57,1,,,,
58,up,ステイシー・オリコ,Stuck,84,16,27,,,,
59,down,Hillsong Worship,I Surrender (Live),43,10,46,,,,
60,-,Bethel Music,Only Jesus (Instrumental),-,60,1,,,,
61,-,Timothy,Ty O Mne Vieš,-,61,1,,,,
62,down,Lauren Daigle,Look Up Child,51,7,69,,,,
63,-,Bethel Music,Mention of Your Name (Instrumental),-,63,1,,,,
64,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,39,3,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,20,11,,,,
66,-,Cantate Deo,Oczyszczenie,-,66,1,,,,
67,-,RIEKA ŽIVOTA,Stačí Len Jediná,-,67,1,,,,
68,down,Martin Anderwelt,Safe Haven,33,15,35,,,,
69,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey) [Live],-,69,1,,,,
70,-,Pillar,Frontline,-,22,9,,,,
71,down,Martin Anderwelt,Easy Conduct,19,6,35,,,,
72,-,Bethel Music & Hannah McClure,Always Good (Live),-,27,2,,,,
73,-,Dessi & Václav Neckář,Andílku Náš,-,38,3,,,,
74,-,The Collective Ug,Shine Bright (Studio Version),-,74,1,,,,
75,-,Elevation Worship,I Can't Believe (Live),-,75,1,,,,
76,down,Martin Anderwelt,No Arguments,17,13,37,,,,
77,-,Lama Dorje,Plegaria De Dewa Chen,-,59,3,,,,
78,down,Martin Anderwelt,Modern Focusing,36,13,35,,,,
79,-,The Choir,The Ocean,-,79,1,,,,
80,-,Lauren Daigle,Hold On To Me,-,10,9,,,,
81,-,Tonéx & The Peculiar People,Why? (Live),-,81,1,,,,
82,-,Sisters in Gospel,Oh Happy Day (feat. Giacinto),-,29,3,,,,
83,-,Lauren Daigle,Losing My Religion,-,13,37,,,,
84,-,Spirituál Kvintet,Kdo Naplní Nebe,-,29,7,,,,
85,-,Andrew Ripp,Rejoice,-,85,1,,,,
86,down,Grant Benjamin,Elevate,85,85,2,,,,
87,down,JOHNNYSWIM,Best Thing Ever,52,16,8,,,,
88,-,Spirituál Kvintet,Babylonská Věž,-,52,8,,,,
89,-,Lauren Daigle,Remember,-,8,58,,,,
90,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,38,1,,,,
91,-,Espe,Ty mi dávaš nádej,-,19,12,,,,
92,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,25,12,9,,,,
93,down,Martin Anderwelt,Focus the Energy,24,7,40,,,,
94,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,58,2,,,,
95,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,34,3,,,,
96,-,Danny Gokey,Love God Love People (Radio Version),-,96,1,,,,
97,-,Jeremy Camp,Dead Man Walking,-,47,4,,,,
98,-,Dominika Gurbaľová,Si Môj Chrám,-,98,1,,,,
99,-,Heartbeat,Oblečiem si chválu,-,21,7,,,,
100,-,ELEVATION RHYTHM,IYKYK,-,55,3,,,,
