Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,40,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,40,,,,
3,up,Candi Staton,Young Hearts Run Free,6,3,40,,,,
4,up,Ashes Remain,On My Own,4,3,40,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,40,,,,
6,up,Lauren Daigle,Rescue,9,3,40,74,2019-10-13,74,2019-10-13
7,up,Plumb,Cut,8,4,35,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),5,3,40,,,,
9,up,Lauren Daigle,Still Rolling Stones,11,8,34,,,,
10,up,Lauren Daigle,Remember,10,8,36,,,,
11,-,Cory Asbury,Sparrows,-,11,1,,,,
12,up,Lauren Daigle,This Girl,41,10,31,,,,
13,up,Lauren Daigle,Look Up Child,31,7,37,,,,
14,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),12,8,5,,,,
15,up,Johnny Cash,Daddy Sang Bass,19,8,25,,,,
16,up,Lauren Daigle,Everything,59,8,28,,,,
17,-,Bethel Music,Peace (feat. We The Kingdom),-,15,11,,,,
18,up,Ashes Remain,All of Me,60,18,4,,,,
19,-,Hillsong Young & Free,Uncomplicated (Live),-,14,1,,,,
20,-,Hillsong Worship,King of Kings,-,13,22,,,,
21,down,Sitrus,Savior,7,3,27,,,,
22,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,13,11,,,,
23,up,Ashes Remain,Without You,23,7,24,,,,
24,-,Bethel Music & Dante Bowe,Champion (Live),-,11,10,,,,
25,-,Lauren Daigle,Your Wings,-,19,21,,,,
26,up,ステイシー・オリコ,Stuck,62,16,12,,,,
27,down,Ashes Remain,Right Here,17,9,27,,,,
28,-,Lauren Daigle,Love Like This,-,6,35,,,,
29,-,Espe,Návrat,-,29,4,,,,
30,-,Sixpence None the Richer,There She Goes,-,12,12,,,,
31,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,31,4,,,,
32,-,Rend Collective,OUR PRAYER,-,32,1,,,,
33,-,Espe,Veríme Ti,-,33,3,,,,
34,down,Sixpence None the Richer,There She Goes,16,16,13,,,,
35,-,Lauren Daigle,Rebel Heart,-,18,18,,,,
36,-,Vertical Worship,Yes I Will,-,18,3,,,,
37,-,Hillsong UNITED,So Will I (100 Billion X),-,28,2,,,,
38,down,Rend Collective,My Lighthouse,30,7,15,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),76,20,13,,,,
40,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,40,3,,,,
41,up,Chris Tomlin,Who You Are To Me (feat. Lady A),63,18,7,,,,
42,up,Lauren Daigle,Inevitable,56,10,16,,,,
43,down,Cory Asbury,Canyons,28,28,2,,,,
44,-,Hope Darst,Peace Be Still,-,21,3,,,,
45,-,Cody Carnes,Run To the Father,-,30,9,,,,
46,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,13,16,,,,
47,up,Hope Darst,Promise Keeper,67,47,2,,,,
48,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,48,1,,,,
49,-,Lauren Daigle,Losing My Religion,-,13,26,,,,
50,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],74,13,18,,,,
51,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,8,20,85,2020-03-22,78,2020-03-29
52,-,Chris Renzema,Springtime,-,23,3,,,,
53,down,Hillsong Worship,Who You Say I Am,14,9,29,,,,
54,-,Adorare,Oceans,-,22,11,,,,
55,-,We The Kingdom,Holy Water,-,29,9,,,,
56,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,25,4,,,,
57,down,Brandon Lake,I Need A Ghost,32,31,2,,,,
58,-,Michael W. Smith,Let Me Show You the Way,-,58,1,,,,
59,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,11,,,,
60,-,Lauren Daigle,O'Lord,-,35,5,,,,
61,-,Elevation Worship,See A Victory,-,7,8,,,,
62,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,14,9,,,,
63,down,Cory Asbury,Dear God,46,46,2,,,,
64,-,We The Kingdom,God So Loved,-,22,1,,,,
65,-,Espe,Ty mi dávaš nádej,-,19,7,,,,
66,-,Zach Williams,Chain Breaker (Live),-,66,1,,,,
67,-,Pat Barrett,No Weapon,-,52,1,,,,
68,-,Hillsong UNITED,Wonder,-,24,5,,,,
69,-,Brooke Griffith,You Are My All In All (feat. Tommee Profitt),-,69,1,,,,
70,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,26,3,,,,
71,-,Casting Crowns,Nobody (feat. Matthew West),-,10,11,,,,
72,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,15,7,,,,
73,-,Elevation Worship,No One Beside (Live),-,64,2,,,,
74,-,Leeland,Better Word (Single Version),-,52,1,,,,
75,-,Newsboys,We Believe,-,44,3,,,,
76,down,Hillsong Worship,What a Beautiful Name,21,12,14,,,,
77,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,77,1,,,,
78,up,Hillsong Young & Free,World Outside Your Window (Live),95,22,3,,,,
79,-,Shaylee Simeone,Ashes to Skies,-,41,3,,,,
80,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,53,2,,,,
81,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,74,1,,,,
82,-,Hillsong UNITED,Draw Me Closer,-,82,1,,,,
83,-,Espe,Emanuel,-,17,5,,,,
84,-,PJ Morton,All In His Plan (feat. Le'Andria Johnson & Mary Mary),-,55,2,,,,
85,-,Steffany Gretzinger,Forever Amen,-,22,4,,,,
86,-,Lauren Daigle,Come Alive (Dry Bones),-,59,2,,,,
87,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,25,3,,,,
88,-,Jeremy Camp,I Still Believe (2020 Version),-,9,7,,,,
89,-,Rend Collective,GLORIOUS DAY,-,89,1,,,,
90,-,Lauren Daigle,Tú Dices,-,42,2,,,,
91,down,Espe,Na krídlach lásky,69,16,12,,,,
92,-,Espe,Temnota padá,-,22,8,,,,
93,down,Cory Asbury,The Father's House,37,28,2,,,,
94,-,Skosana Family,Kuyomangalisa Ezulwini (Live),-,94,1,,,,
95,-,Espe,Znovu povstávam (Live),-,17,7,,,,
96,-,for KING & COUNTRY,God Only Knows,-,9,14,,,,
97,-,Lauren Daigle,Trust in You,-,13,14,,,,
98,down,Lauren Daigle,My Revival,93,40,4,,,,
99,down,ホーク・ネルソン,Sold Out,97,10,3,,,,
100,-,Cimorelli,God Only Knows (Acoustic),-,22,2,,,,
