Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,21,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,21,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,3,21,,,,
5,up,Lauren Daigle,Rescue,6,3,21,74,2019-10-13,74,2019-10-13
6,down,Ashes Remain,On My Own,5,3,21,,,,
7,up,Candi Staton,Young Hearts Run Free,7,3,21,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),88,8,2,85,2020-03-22,78,2020-03-29
9,up,Plumb,Cut,37,4,16,,,,
10,down,Lauren Daigle,Look Up Child,8,7,20,,,,
11,up,Plumb,Don't Deserve You,16,7,17,,,,
12,down,Sitrus,Savior,11,3,8,,,,
13,up,Lauren Daigle,Love Like This,15,6,18,,,,
14,up,Lauren Daigle,Remember,89,8,17,,,,
15,up,Lauren Daigle,This Girl,17,10,17,,,,
16,up,Ashes Remain,End of Me,33,10,9,,,,
17,up,Lauren Daigle,Still Rolling Stones,24,8,17,,,,
18,down,Lauren Daigle,Everything,13,8,17,,,,
19,down,Hillsong Worship,Who You Say I Am,9,9,14,,,,
20,up,Cory Asbury,Reckless Love,55,9,14,,,,
21,down,Leeland,Way Maker (Live),20,6,17,,,,
22,-,Steffany Gretzinger,Forever Amen,-,22,1,,,,
23,up,Lauren Daigle,Losing My Religion,95,13,16,,,,
24,-,Rend Collective,SING IT FROM THE SHACKLES,-,24,5,,,,
25,up,Lauren Daigle,Trust in You,86,13,9,,,,
26,-,Hillsong Worship,King of Kings,-,13,15,,,,
27,up,Ashes Remain,Right Here,65,9,12,,,,
28,up,Lauren Daigle,Rebel Heart,85,18,9,,,,
29,-,Espe,Na krídlach lásky,-,16,4,,,,
30,up,Cody Carnes,Run To the Father,100,30,6,,,,
31,-,Espe,Emanuel,-,17,2,,,,
32,down,Sunday Service Choir,Father Stretch,18,10,12,,,,
33,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,13,13,,,,
34,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,34,1,,,,
35,up,Hillsong UNITED,Another in the Fire (Live),58,15,13,,,,
36,up,Sunday Service Choir,Rain,40,12,9,,,,
37,-,Espe,Buď odvážny,-,22,3,,,,
38,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,30,4,,,,
39,up,Sunday Service Choir,Revelations 19:1,67,12,10,,,,
40,-,MercyMe,Almost Home,-,17,4,,,,
41,-,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),-,3,9,,,,
42,-,Spirituál Kvintet,Slyš!,-,35,2,,,,
43,-,Sunday Service Choir,Lift Up Your Voices,-,11,9,,,,
44,-,Rend Collective,My Advocate,-,32,1,,,,
45,-,TobyMac,21 Years,-,8,10,,,,
46,-,Spirituál Kvintet,Kdo Naplní Nebe,-,29,1,,,,
47,-,Sunday Service Choir,Follow Me - Faith,-,16,6,,,,
48,-,MercyMe,Grace Got You (feat. John Reuben),-,48,1,,,,
49,-,Karel Gott,S Láskou Jdu K Vám (Bonus Track),-,17,6,,,,
50,-,Rend Collective,I Choose to Worship,-,22,1,,,,
51,-,Casting Crowns,Nobody (feat. Matthew West),-,10,6,,,,
52,-,Spirituál Kvintet,Babylonská Věž,-,52,1,,,,
53,up,Espe,Temnota padá,83,22,4,,,,
54,-,Zach Williams,Rescue Story,-,38,3,,,,
55,down,Johnny Cash,Daddy Sang Bass,12,8,12,,,,
56,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],27,13,2,,,,
57,down,Ashes Remain,Without You,22,7,8,,,,
58,-,"Adéla Petřeková, Petra Kosková & Magdaléna Borová",Uvaříme kašičku,-,58,1,,,,
59,-,Heartbeat,Verný Boh,-,27,4,,,,
60,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,31,2,,,,
61,-,Sixpence None the Richer,There She Goes,-,12,4,,,,
62,-,Hillsong Worship,No One But You,-,62,2,,,,
63,up,Sunday Service Choir,Balm in Gilead,63,44,7,,,,
64,down,LEDGER,My Arms,10,10,7,,,,
65,-,We The Kingdom,Holy Water,-,29,5,,,,
66,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,9,5,,,,
67,-,Spirituál Kvintet,Křídla Holubic,-,59,2,,,,
68,up,Lauren Daigle,Inevitable,78,10,10,,,,
69,-,Spirituál Kvintet,Ukolébavka,-,51,2,,,,
70,up,Sunday Service Choir,Count Your Blessings,79,7,10,,,,
71,-,UPPERROOM,Color (feat. Elyssa Smith),-,71,1,,,,
72,-,Switch,Count Me In,-,72,1,,,,
73,-,Rend Collective,Still,-,31,1,,,,
74,-,Lauren Daigle,How Can It Be,-,20,8,,,,
75,-,Chris Renzema,Better,-,75,1,,,,
76,-,Spirituál Kvintet,Když Jdu Spát,-,36,1,,,,
77,-,Dunsin Oyekan,Fragrance to Fire,-,53,1,,,,
78,-,Spirituál Kvintet,Jozue,-,17,5,,,,
79,-,Casting Crowns,Who Am I,-,14,5,,,,
80,down,Rend Collective,Day of Victory,68,30,3,,,,
81,down,Lauren Daigle,Turn Your Eyes Upon Jesus,72,13,11,,,,
82,-,Leeland,Way Maker (Single Version),-,14,1,,,,
83,-,Spirituál Kvintet,Stará Kráva,-,13,2,,,,
84,-,Kutless,What Faith Can Do,-,84,1,,,,
85,down,Lauren Daigle,Your Wings,71,19,13,,,,
86,down,Spirituál Kvintet,Život Z Partesů,32,32,2,,,,
87,-,Hillsong Young & Free,Best Friends (Studio),-,10,5,,,,
88,down,The Edwin Hawkins Singers,Oh Happy Day,29,13,5,,,,
89,-,We Are Leo,Epic,-,19,3,,,,
90,-,Rend Collective,Your Name Is Power (Acoustic),-,88,1,,,,
91,-,Spirituál Kvintet,Hříšnej Svět,-,70,1,,,,
92,down,Spirituál Kvintet,"Dávno, Dávno Vím",42,36,3,,,,
93,-,Rend Collective,My Lighthouse,-,7,7,,,,
94,-,Alisa Turner,Forever Holy,-,94,1,,,,
95,-,Lauren Daigle,O'Lord,-,35,4,,,,
96,-,Phil Wickham,Song in My Soul,-,96,1,,,,
97,-,Hillsong Young & Free,Lord Send Revival (Live),-,18,1,,,,
98,-,Life.Church Worship,I Won't Move (Live),-,98,1,,,,
99,-,Louis Armstrong,When the Saints Go Marching In,-,21,3,,,,
100,-,Citizen Way,I Will,-,70,1,,,,
