Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,63,,,,
3,up,Martin Anderwelt,Focusing Story,4,3,31,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,63,,,,
5,up,Martin Anderwelt,Remember Your Goal,6,5,32,,,,
6,up,Martin Anderwelt,The Future Is Bright,20,6,25,,,,
7,up,Martin Anderwelt,Focus Forever,17,7,25,,,,
8,up,Martin Anderwelt,Big Time Study,12,8,28,,,,
9,up,Martin Anderwelt,Peace Has All the Answers,9,9,24,,,,
10,up,Martin Anderwelt,Study My Life Away,14,8,27,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),7,3,63,,,,
12,up,Martin Anderwelt,Focus the Energy,15,7,26,,,,
13,up,Martin Anderwelt,Modern Focusing,24,13,23,,,,
14,up,Martin Anderwelt,Make It Alright,22,11,22,,,,
15,up,Martin Anderwelt,Read Everything,16,15,21,,,,
16,down,Ashes Remain,On My Own,5,3,63,,,,
17,down,Martin Anderwelt,Concentrate Easily,13,12,24,,,,
18,up,Martin Anderwelt,Safe Haven,18,15,22,,,,
19,up,Martin Anderwelt,Positive Focus,19,10,22,,,,
20,up,Beverly Ann,Dancing in the Sky,21,6,19,,,,
21,up,Martin Anderwelt,No Arguments,23,13,23,,,,
22,up,Candi Staton,Young Hearts Run Free,29,3,62,,,,
23,up,Martin Anderwelt,Easy Conduct,28,6,21,,,,
24,up,Riley Clemmons,Healing,37,10,2,,,,
25,down,Mary Mary,Walking,8,5,11,,,,
26,up,Plumb,Cut,27,4,55,,,,
27,-,Lillian Hepler,You Say,-,27,5,,,,
28,down,Lauren Daigle,Rescue,25,3,62,74,2019-10-13,74,2019-10-13
29,up,Judikay,More Than Gold (feat. Mercy Chinwo),85,14,2,,,,
30,up,Sitrus,Savior,31,3,50,,,,
31,-,Ashes Remain,Without You,-,7,38,,,,
32,up,Lauren Daigle,Look Up Child,86,7,56,,,,
33,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,6,,,,
34,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,34,1,,,,
35,-,Hillsong Young & Free,P E A C E,-,35,3,,,,
36,up,Judikay,Capable God,92,9,2,,,,
37,-,EeZee Tee,"True God (feat. ChiZee, Israel Dammy, Judikay & Mercy Chinwo)",-,27,1,,,,
38,up,ホーク・ネルソン,Sold Out,53,10,12,,,,
39,up,Pillar,Frontline,39,22,6,,,,
40,-,Ocb Relax,Madison,-,40,1,,,,
41,up,Heartbeat,Verný Boh,61,27,11,,,,
42,-,Ocb Relax,Michael,-,42,1,,,,
43,-,Johnny Cash,Daddy Sang Bass,-,8,39,,,,
44,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,5,17,,,,
45,-,Lauren Daigle,Love Like This,-,6,49,,,,
46,-,The Edwin Hawkins Singers,Oh Happy Day,-,13,23,,,,
47,-,Ocb Relax,Mark,-,47,1,,,,
48,-,Elevation Worship,Available (Morning & Evening),-,48,1,,,,
49,down,Hillsong Worship,Who You Say I Am,36,9,48,,,,
50,-,Casting Crowns,Nobody (feat. Matthew West),-,10,20,,,,
51,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,10,11,,,,
52,down,Plumb,Don't Deserve You,35,7,48,,,,
53,-,Heartbeat,Kráčal som dolinami,-,53,1,,,,
54,-,I AM THEY,Faithful God,-,35,6,,,,
55,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,8,30,85,2020-03-22,78,2020-03-29
56,-,Judikay,Nations,-,37,1,,,,
57,-,Godzone,Otvorenie (Live),-,57,1,,,,
58,-,Hillsong Young & Free,Never Have I Ever (Live),-,17,4,,,,
59,up,Leeland,Way Maker (Live),69,6,46,,,,
60,-,Judikay,Omemma,-,25,1,,,,
61,-,CAIN,Rise Up (Lazarus),-,61,3,,,,
62,down,Lauren Daigle,Still Rolling Stones,41,8,52,,,,
63,up,Judikay,Fountain,100,11,2,,,,
64,-,Amy Grant,"Baby, Baby",-,4,10,,,,
65,-,Kirk Franklin,A God Like You,-,10,12,,,,
66,-,Judikay,Idinma,-,20,2,,,,
67,-,Steffany Gretzinger,Forever Amen,-,22,7,,,,
68,-,Hillsong Worship,Be Still,-,43,1,,,,
69,-,PiarMusic,"Taký, aký som",-,33,2,,,,
70,-,Helena Vondráčková,Bílé Vánoce,-,4,16,,,,
71,-,Ashes Remain,Right Here,-,9,33,,,,
72,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,59,3,,,,
73,-,Adorare,Oceans,-,22,22,,,,
74,-,Michael W. Smith,Just As I Am,-,74,1,,,,
75,-,Spirituál Kvintet,Svatební Prstýnek (feat. Zdenka Tichotová & Dušan Vančura) [Live],-,39,4,,,,
76,-,Edwin Hawkins,Oh Happy Day,-,43,3,,,,
77,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,77,1,,,,
78,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,58,11,14,,,,
79,-,Joshua Mills & Steve Swanson,Healing Word (Instrumental),-,79,1,,,,
80,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,22,10,,,,
81,-,The Afters,I Will Fear No More,-,81,1,,,,
82,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),11,2,12,,,,
83,down,Hillsong Worship,What a Beautiful Name,33,12,27,,,,
84,down,Jurič Pařil,Nejhezčí svátky,10,1,7,,,,
85,-,Hillsong UNITED,Wonder,-,24,8,,,,
86,-,Michael W. Smith,My Jesus I Love Thee,-,86,1,,,,
87,-,McKenna Sabin,Pour,-,87,1,,,,
88,-,Steffany Gretzinger,This Close (with Chandler Moore),-,35,4,,,,
89,-,Elevation Worship,The Blessing (Morning & Evening),-,77,1,,,,
90,down,Karel Gott,Bílé Vánoce,63,2,19,,,,
91,-,Michael W. Smith,I'd Rather Have Jesus,-,91,1,,,,
92,-,Pastor Chris,Sing Halleluyah to the Lord,-,92,1,,,,
93,-,Bethel Music & Dante Bowe,Champion (Live),-,11,16,,,,
94,-,for KING & COUNTRY,Fix My Eyes,-,40,3,,,,
95,-,Sixpence None the Richer,There She Goes,-,12,21,,,,
96,down,Hillsong Worship,I Surrender (Live),47,10,33,,,,
97,down,Ashes Remain,Everything Good,49,16,11,,,,
98,-,Lauren Daigle,Everything,-,8,44,,,,
99,-,Marc Martel,Light of the World,-,99,1,,,,
100,-,Elevation Worship,Never Lost (Morning & Evening),-,100,1,,,,
