Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,2,,,,
3,up,Candi Staton,Young Hearts Run Free,3,3,2,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,2,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,3,2,,,,
6,up,Ashes Remain,On My Own,8,3,2,,,,
7,up,Petr Kotvald,Vánoce Přicházejí (Live),11,1,2,,,,
8,down,Lauren Daigle,Rescue,6,3,2,74,2019-10-13,74,2019-10-13
9,up,Lucie Bílá,Vánoční Expres,20,4,2,,,,
10,up,Plumb,Cut,51,4,2,,,,
11,-,Hillsong Worship,Who You Say I Am,-,9,1,,,,
12,down,Plumb,Don't Deserve You,10,7,2,,,,
13,-,Lucie Bílá,Je Štědrý Den,-,12,1,,,,
14,down,Cory Asbury,Reckless Love,9,9,2,,,,
15,-,Karel Gott,Vánoční Strom (Bonus Track),-,3,1,,,,
16,up,Lucie Bílá,Seznam Vánočních Přání,28,9,2,,,,
17,up,Karel Gott,Bílé Vánoce,19,2,2,,,,
18,down,Lauren Daigle,Look Up Child,15,7,2,,,,
19,up,Lucie Bílá,"Slyšte, Co Vám Říkám",79,19,2,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,11,2,,,,
21,down,Lauren Daigle,Rescue (Chill Mix),7,7,2,,,,
22,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,22,1,,,,
23,down,Johnny Cash,Daddy Sang Bass,18,8,2,,,,
24,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),86,9,2,,,,
25,up,Lucie Bílá,Řekněte Dětem...,58,25,2,,,,
26,down,Lauren Daigle,Love Like This,13,6,2,,,,
27,-,for KING & COUNTRY,God Only Knows,-,9,1,,,,
28,-,Hillsong Worship,King of Kings,-,13,1,,,,
29,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,29,1,,,,
30,-,Lucie Bílá,Nad Betlémem Svítá,-,19,1,,,,
31,-,Bethel Music & Kari Jobe,Forever (Live),-,27,1,,,,
32,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,32,1,,,,
33,down,Leeland,Way Maker (Live),17,6,2,,,,
34,-,Lucie Bílá,Tichá Noc (Live),-,34,1,,,,
35,up,Lucie Bílá,"Slyš, Andělé Zpívají",82,27,2,,,,
36,-,Hillsong Young & Free,Every Little Thing,-,36,1,,,,
37,-,Elevation Worship,Call Upon the Lord (Live),-,37,1,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,30,2,,,,
39,-,Elevation Worship,O Come to the Altar (Live),-,19,1,,,,
40,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,20,1,,,,
41,down,Lauren Daigle,This Girl,23,10,2,,,,
42,-,St. Michael's Singers & The Coventry Singers,God Rest You Merry Gentlemen,-,42,1,,,,
43,up,Bethel Music & Jenn Johnson,A Little Longer (Live),72,43,2,,,,
44,-,Elevation Youth,Love so Great (Live),-,44,1,,,,
45,-,スヌープ・ドッグ,Changed (feat. Isaac Carree & Jazze Pha),-,45,1,,,,
46,-,Rudolf Hrušínský & Václav Hybš Se Svým Orchestrem,Purpura,-,35,1,,,,
47,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,47,1,,,,
48,-,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),-,3,1,,,,
49,down,Hillsong Worship,New Wine,32,22,2,,,,
50,-,Ashes Remain,Change My Life,-,8,1,,,,
51,-,Jesus Culture,Defender (feat. Katie Torwalt) [Live],-,51,1,,,,
52,-,Hillsong UNITED,The Stand,-,52,1,,,,
53,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,53,1,,,,
54,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,13,2,,,,
55,-,Lucie Bílá & Jan Toužimský,Zvon Volá Nás,-,29,1,,,,
56,down,Lauren Daigle,Everything,54,8,2,,,,
57,-,Pavel Bartoň & Václav Hybš Se Svým Orchestrem,Už Záhy Přijde Vzácná Noc,-,57,1,,,,
58,-,Adorare,Stále Víc,-,58,1,,,,
59,-,Lauren Daigle,Your Wings,-,19,1,,,,
60,up,Hillsong Worship,Awake My Soul,61,44,2,,,,
61,-,Iveta Bartošová & Václav Hybš Se Svým Orchestrem,Uspávanka,-,58,1,,,,
62,-,Adonai,Je má síla,-,62,1,,,,
63,-,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vůně Jehličí,-,56,1,,,,
64,-,Mosaic MSC,Tremble,-,41,1,,,,
65,-,Lucie Bílá,Lední Šou,-,41,1,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,21,1,,,,
67,-,Chris Tomlin & Pat Barrett,Good Good Father,-,17,1,,,,
68,-,Aaron Shust,My Savior My God (Live),-,68,1,,,,
69,-,Hillsong Young & Free,Let Go,-,16,1,,,,
70,-,MercyMe,Even If,-,36,1,,,,
71,-,Hillsong Young & Free,Hindsight,-,71,1,,,,
72,-,Hillsong UNITED,Love Is War,-,41,1,,,,
73,-,Martin Smith,Exalt,-,67,1,,,,
74,-,Lucie Bílá,Dnes Vám Přeji Hezké Svátky,-,30,1,,,,
75,-,Lucie Bílá & Raduza,Marie A Svatá Anna,-,24,1,,,,
76,-,Karel Gott,Už Z Hor Zní Zvon,-,16,1,,,,
77,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,23,1,,,,
78,-,Chris Tomlin,Good Good Father,-,39,1,,,,
79,-,MercyMe,Almost Home,-,17,1,,,,
80,-,Passion,Build My Life (feat. Brett Younker) [Live],-,75,1,,,,
81,-,Lauren Daigle,Trust in You,-,13,1,,,,
82,-,Josh Baldwin,Let the Redeemed,-,39,1,,,,
83,-,Jesus Culture,You Are Faithful (feat. Kim Walker-Smith) [Live],-,83,1,,,,
84,-,Lucie Bílá,Ave Maria (Live),-,84,1,,,,
85,-,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),-,3,1,,,,
86,-,Elevation Worship,See A Victory,-,7,1,,,,
87,up,Lauren Daigle,Still Rolling Stones,97,8,2,,,,
88,-,Paul Baloche,Above All,-,88,1,,,,
89,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,52,1,,,,
90,-,Karel Gott,Štědrý Večer Nastal,-,10,1,,,,
91,-,Espe,Ty mi dávaš nádej,-,19,1,,,,
92,-,TobyMac,Me Without You,-,29,1,,,,
93,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,17,1,,,,
94,-,Jesus Culture,Light of Your Face (feat. Kim Walker-Smith) [Live],-,51,1,,,,
95,-,Heartbeat,Mária Magdaléna,-,31,1,,,,
96,-,Petr Kotvald,Vánoce Hrajou Glórijá (Live),-,38,1,,,,
97,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,97,1,,,,
98,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,35,1,,,,
99,down,Ashes Remain,End of Me,14,10,2,,,,
100,down,Casting Crowns,Oh My Soul,77,30,2,,,,
