Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,62,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,62,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,62,,,,
4,up,Martin Anderwelt,Focusing Story,28,3,30,,,,
5,up,Ashes Remain,On My Own,9,3,62,,,,
6,up,Martin Anderwelt,Remember Your Goal,21,5,31,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),8,3,62,,,,
8,up,Mary Mary,Walking,17,5,10,,,,
9,up,Martin Anderwelt,Peace Has All the Answers,30,9,23,,,,
10,down,Jurič Pařil,Nejhezčí svátky,1,1,6,,,,
11,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),3,2,11,,,,
12,up,Martin Anderwelt,Big Time Study,55,8,27,,,,
13,up,Martin Anderwelt,Concentrate Easily,87,12,23,,,,
14,up,Martin Anderwelt,Study My Life Away,23,8,26,,,,
15,up,Martin Anderwelt,Focus the Energy,29,7,25,,,,
16,-,Martin Anderwelt,Read Everything,-,15,20,,,,
17,up,Martin Anderwelt,Focus Forever,48,7,24,,,,
18,-,Martin Anderwelt,Safe Haven,-,15,21,,,,
19,-,Martin Anderwelt,Positive Focus,-,10,21,,,,
20,up,Martin Anderwelt,The Future Is Bright,35,6,24,,,,
21,down,Beverly Ann,Dancing in the Sky,12,6,18,,,,
22,-,Martin Anderwelt,Make It Alright,-,11,21,,,,
23,-,Martin Anderwelt,No Arguments,-,13,22,,,,
24,-,Martin Anderwelt,Modern Focusing,-,13,22,,,,
25,down,Lauren Daigle,Rescue,11,3,61,74,2019-10-13,74,2019-10-13
26,down,Lucie Bílá & Skupina Petra Maláska,Vánoční expres (Live),6,3,6,,,,
27,down,Plumb,Cut,14,4,54,,,,
28,-,Martin Anderwelt,Easy Conduct,-,6,20,,,,
29,down,Candi Staton,Young Hearts Run Free,13,3,61,,,,
30,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,30,12,,,,
31,down,Sitrus,Savior,24,3,49,,,,
32,down,Petr Kotvald,Vánoce Přicházejí (Live),5,1,26,,,,
33,down,Hillsong Worship,What a Beautiful Name,19,12,26,,,,
34,-,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",-,34,10,,,,
35,-,Plumb,Don't Deserve You,-,7,47,,,,
36,down,Hillsong Worship,Who You Say I Am,32,9,47,,,,
37,-,Riley Clemmons,Healing,-,10,1,,,,
38,-,I AM THEY,King of Love,-,38,3,,,,
39,-,Pillar,Frontline,-,22,5,,,,
40,-,Lámačské chvály,Bohatier,-,40,1,,,,
41,up,Lauren Daigle,Still Rolling Stones,83,8,51,,,,
42,down,Pentatonix,Amazing Grace (My Chains Are Gone),15,6,10,,,,
43,-,Lámačské chvály,Čakám Teba Kráľ,-,43,2,,,,
44,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,33,2,,,,
45,-,I AM THEY,From the Day,-,45,3,,,,
46,up,Hillsong UNITED,Another in the Fire (Live),78,15,19,,,,
47,up,Hillsong Worship,I Surrender (Live),85,10,32,,,,
48,-,Hillsong Worship,Take Heart (MMXX),-,29,2,,,,
49,up,Ashes Remain,Everything Good,72,16,10,,,,
50,-,I AM THEY,We Are Yours,-,50,2,,,,
51,-,Jonathan Traylor,I Trust You (Radio Edit),-,36,1,,,,
52,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,45,1,,,,
53,down,ホーク・ネルソン,Sold Out,10,10,11,,,,
54,-,I AM THEY,Over & Over Again,-,54,2,,,,
55,-,Mack Brock,Your Presence Is A Promise (Live),-,55,2,,,,
56,up,Karel Gott,Vánoční Strom (Bonus Track),92,3,20,,,,
57,-,Brandon Lake,Just Like Heaven,-,39,3,,,,
58,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,97,11,13,,,,
59,-,Cory Asbury,Sparrows,-,11,5,,,,
60,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,14,13,,,,
61,-,Heartbeat,Verný Boh,-,27,10,,,,
62,-,David Meece,Tumblin' Down,-,62,1,,,,
63,down,Karel Gott,Bílé Vánoce,16,2,18,,,,
64,-,Earnest Pugh,I Need Your Glory,-,64,1,,,,
65,-,Brandon Lake,I Need A Ghost,-,31,6,,,,
66,-,Jeremy Camp,Out Of My Hands (Radio Version),-,46,2,,,,
67,-,Tommee Profitt & Clark Beckham,Joy to the World 2 (He Is Come),-,67,1,,,,
68,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,68,1,,,,
69,down,Leeland,Way Maker (Live),18,6,45,,,,
70,-,I AM THEY,Awake My Love,-,70,2,,,,
71,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,71,1,,,,
72,-,Elevation Worship,See A Victory,-,7,18,,,,
73,-,Godzone,Môj Duch Jasá (feat. Espe),-,69,3,,,,
74,-,Petra Janů,O Vánocích,-,5,9,,,,
75,-,Jack Cassidy,Run at the Giant,-,75,1,,,,
76,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,38,4,,,,
77,-,Heartbeat,Kam ma zavoláš,-,49,2,,,,
78,-,We The Kingdom,God So Loved,-,22,9,,,,
79,-,Matt Maher,"Lord, I Need You",-,46,3,,,,
80,-,Rend Collective,My Lighthouse,-,7,25,,,,
81,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,20,,,,
82,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),67,25,7,,,,
83,down,Matthew West,Family Tree,70,14,12,,,,
84,-,TGD,Mów Do Mnie,-,84,1,,,,
85,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,14,1,,,,
86,down,Lauren Daigle,Look Up Child,26,7,55,,,,
87,-,PiarMusic,Chcem len ísť,-,87,1,,,,
88,-,Spirituál Kvintet,Kdo Naplní Nebe,-,29,5,,,,
89,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,26,4,,,,
90,-,Hope Darst,Peace Be Still,-,21,10,,,,
91,-,Judikay,Imegi,-,34,1,,,,
92,-,Judikay,Capable God,-,9,1,,,,
93,-,Cory Asbury,Reckless Love,-,9,29,,,,
94,-,Julia Vitória,De Dentro pra Fora,-,94,1,,,,
95,-,Spirituál Kvintet,Babylonská Věž,-,52,7,,,,
96,-,TobyMac,Lights Shine Bright (feat. Hollyn),-,96,1,,,,
97,-,Josh Baldwin,Evidence,-,39,5,,,,
98,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,39,12,,,,
99,-,Spirituál Kvintet,Křídla Holubic,-,59,6,,,,
100,-,Judikay,Fountain,-,11,1,,,,
