Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,16,,,,
2,up,Soolking & Gazo,Casanova,3,1,46,,,,
3,up,Arma Jackson & Josman,BBL,4,1,8,,,,
4,down,Amy Winehouse,Back to Black,2,2,148,,,,
5,up,Aya Nakamura,Hypé,5,1,17,,,,
6,up,Aya Nakamura & Ayra Starr,Hypé,6,3,11,,,,
7,up,Dadju,Bob Marley,8,2,230,,,,
8,down,Aya Nakamura,Doggy,7,1,8,,,,
9,up,Dadju,Jaloux,9,2,237,,,,
10,up,Dadju,Mafuzzy Style,10,9,111,,,,
11,up,Dadju,Django (feat. Franglish),12,8,222,,,,
12,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",16,4,232,,,,
13,up,Franglish,Trop parler,13,2,42,,,,
14,up,Tayc,Ride (feat. Leto),30,5,36,,,,
15,down,Merveille,Paqueta,11,10,4,,,,
16,up,Dadju,Reine,18,8,237,,,,
17,down,The Weeknd,Blinding Lights,15,1,234,94,2019-12-01,1,2020-03-01
18,up,Dadju,Compliqué,22,3,200,,,,
19,down,Aya Nakamura,40%,17,1,237,,,,
20,up,Dadju,Grand bain (feat. Ninho),25,1,205,,,,
21,up,Aya Nakamura,Dégaine (feat. Damso),21,1,115,,,,
22,up,Soolking,Tiki Taka (feat. SCH),24,4,16,,,,
23,down,Aya Nakamura,Baby,19,1,67,,,,
24,down,Imen Es,T'oublier,14,7,4,,,,
25,up,Aya Nakamura,Copines,27,9,236,,,,
26,up,Aya Nakamura,Comportement,28,23,221,,,,
27,down,Rihanna,Don't Stop the Music,26,12,216,,,,
28,up,Dadju,J'ai dit non,35,28,70,,,,
29,up,Aya Nakamura,Djadja,29,7,236,85,2020-06-28,70,2020-07-19
30,up,The Weeknd,Save Your Tears,37,5,196,80,2020-03-22,1,2021-03-21
31,down,Amy Winehouse,Rehab,23,19,6,,,,
32,up,Tayc,Promis juré,34,15,119,,,,
33,up,The Weeknd,Die For You,40,6,133,,,,
34,down,Soolking,Otra,20,20,3,,,,
35,down,Fanny,Ancree a Ton Port,32,24,160,,,,
36,up,Dadju,Dieu merci (feat. Tiakola),41,1,189,,,,
37,up,Aya Nakamura,Plus Jamais (feat. Stormzy),39,1,184,,,,
38,down,Aya Nakamura,Pookie,33,4,237,,,,
39,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),42,33,75,,,,
40,down,Franglish & KeBlack,Plus rien,36,34,31,,,,
41,up,Chris Brown,Under the Influence,44,1,96,,,,
42,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),45,37,45,,,,
43,up,Chris Brown,Angel Numbers / Ten Toes,43,2,28,,,,
44,up,Tayc,Palavra,47,27,88,,,,
45,up,Vegedream,Ma Go Sure,49,29,129,,,,
46,up,Aya Nakamura,Cadeau (feat. Tiakola),48,1,69,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,20,206,,,,
48,up,Aya Nakamura,Bobo,51,1,142,,,,
49,up,Tayc,C'est lui,54,14,163,,,,
50,up,Dadju,Oublie-le,58,10,61,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),50,6,234,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,12,236,,,,
53,up,Imen Es,Attentat,55,18,174,,,,
54,up,Tems,Love Me JeJe,60,54,3,,,,
55,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),52,8,18,,,,
56,up,Ronisia,Suis-moi (feat. Ninho),64,2,121,,,,
57,up,Aya Nakamura,Jolie nana,57,1,201,76,2020-08-02,76,2020-08-02
58,down,K.Maro,Femme Like U,56,23,223,,,,
59,up,SZA,Kill Bill,66,3,76,,,,
60,up,Tayc,Sans effet,77,2,105,,,,
61,-,Akon,Lonely,-,61,1,,,,
62,up,Tayc,Room 69,72,1,66,,,,
63,up,Imen Es,Chelou (feat. Dadju),83,5,39,,,,
64,up,Imen Es,1ère fois (feat. Alonzo),73,1,218,,,,
65,up,The Weeknd,Call Out My Name,79,8,224,,,,
66,down,Joé Dwèt Filé,Kitem Ale,65,7,8,,,,
67,up,Aya Nakamura,Daddy (feat. SDM),71,2,69,,,,
68,up,Destiny's Child,Survivor,70,55,37,,,,
69,-,Amy Winehouse,You Know I'm No Good,-,69,1,,,,
70,down,Mario,Let Me Love You,68,56,167,,,,
71,up,SZA,Snooze,81,33,76,,,,
72,up,Ramriddlz & Hamza,El Dorado,76,72,4,,,,
73,up,Ronisia & Gazo,200 KM/H,85,1,64,,,,
74,-,Low Jay & Leto,Bodyguard,-,74,1,,,,
75,up,Franglish,Bébé na bébé,86,75,3,,,,
76,down,"Earth, Wind & Fire",September,59,21,130,,,,
77,up,Alicia Keys,No One,80,65,45,,,,
78,down,Mary J. Blige,Family Affair,74,68,24,,,,
79,-,Vacra,Plan séquence,-,2,70,,,,
80,up,Soolking,Y Dor (feat. DYSTINCT),88,2,38,,,,
81,down,Joé Dwèt Filé,Abimé,78,9,8,,,,
82,down,Aya Nakamura,Fly,69,4,85,,,,
83,-,Eva,cœur noir,-,1,121,,,,
84,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,37,77,,,,
85,down,Tayc,Le temps,31,1,132,,,,
86,-,Childish Gambino,Redbone,-,40,105,,,,
87,up,Imen Es,Mayday,98,49,58,,,,
88,up,The Weeknd,Sacrifice,92,1,114,,,,
89,down,Tayc,N'y pense plus,38,2,168,,,,
90,down,Akon,Lonely (Old Version),63,26,74,,,,
91,down,Vitaa,Ça les dérange (feat. Jul),62,53,30,,,,
92,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),67,1,163,,,,
93,down,Sade,Smooth Operator (Single Version),84,58,32,,,,
94,down,Mark Ronson,Valerie,61,56,9,,,,
95,down,Fugees,Killing Me Softly With His Song,90,90,3,,,,
96,down,TLC,No Scrubs,94,69,46,,,,
97,down,Alicia Keys,Fallin',93,49,116,,,,
98,up,Ronisia,Doucement,99,8,69,,,,
99,-,Franglish & Vitaa,Oui ça va,-,99,1,,,,
100,down,Zaho,Je te promets,89,44,42,,,,
