Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,14,,,,
2,up,Michael Jackson,Thriller,9,2,145,58,2019-11-03,58,2019-11-03
3,up,AFFA,Saudade,7,3,3,,,,
4,down,David Walters,Ki sa?,3,3,3,,,,
5,up,Amy Winehouse,Back to Black,72,3,100,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,181,,,,
7,-,Dabeull & Holybrune,Body Heat,-,7,3,,,,
8,up,Sister Sledge,He's the Greatest Dancer,29,3,64,,,,
9,-,Diana Ross,I'm Coming Out,-,5,69,,,,
10,-,Black Pumas,Ice Cream (Pay Phone),-,3,12,,,,
11,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,2,10,,,,
12,up,Jalen Ngonda,Illusions,17,3,9,,,,
13,-,LaBelle,Lady Marmalade,-,13,1,,,,
14,-,Indeep,Last Night a D.J. Saved My Life,-,3,53,,,,
15,-,Kool & The Gang,Fresh,-,4,43,,,,
16,up,Anita Ward,Ring My Bell,28,2,25,,,,
17,down,Brandy,True,12,1,56,,,,
18,down,Bia Ferreira,A Conta Vai Chegar,5,5,2,,,,
19,down,SiR & Anderson .Paak,POETRY IN MOTION,2,2,6,,,,
20,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],39,4,80,,,,
21,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,2,6,,,,
22,up,Michael Jackson,Beat It (Single Version),61,2,82,,,,
23,down,Dickey Lee,"9,999,999 Tears",20,5,56,,,,
24,-,Raphael Saadiq,100 Yard Dash,-,24,3,,,,
25,down,Estelle,American Boy (feat. Kanye West),22,2,70,,,,
26,down,Cunnie Williams,Come Back To Me,15,2,91,,,,
27,up,The Weeknd,Save Your Tears,33,1,125,80,2021-02-28,59,2021-03-21
28,-,Andra Day,Where Do We Go,-,28,1,,,,
