Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,5,,,,
2,up,Elderbrook & Rudimental,Something About You,2,1,5,,,,
3,up,SHAUN,Way Back Home,3,1,5,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,5,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,5,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,6,5,,,,
7,up,Petit Biscuit,Sunset Lover,9,6,5,,,,
8,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,5,,,,
10,up,Grimes,My Name is Dark,29,10,2,,,,
11,up,Disclosure,Latch (feat. Sam Smith),16,1,5,,,,
12,up,FKA twigs,sad day,17,4,5,,,,
13,down,SG Lewis & Clairo,Throwaway,8,5,5,,,,
14,down,Elderbrook & Rudimental,Something About You (Chill Mix),10,9,5,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,14,5,,,,
16,up,M.I.A.,Paper Planes,20,16,5,,,,
17,up,Hayden James,Nowhere to Go (with NAATIONS),25,14,5,,,,
18,down,Flume,Rushing Back (feat. Vera Blue),12,11,5,,,,
19,down,Owl City,Fireflies,18,4,5,,,,
20,down,Model Man,Ross,19,14,5,,,,
21,down,Flume,Never Be Like You (feat. Kai),13,3,5,,,,
22,up,deadmau5,FALL,42,22,2,,,,
23,-,Charlie Lim,Better Dead Than a Damsel (feat. OmarKENOBI) [fzpz Remix],-,23,1,,,,
24,-,Shallou,Fading,-,7,1,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,25,5,,,,
26,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,16,5,,,,
27,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,23,16,4,,,,
28,up,ODESZA,Kusanagi,28,28,4,,,,
29,up,Låpsley,My Love Was Like the Rain,30,13,5,,,,
30,down,Nils Frahm,The Dane,21,18,4,,,,
31,up,Zero 7,Swimmers (feat. Jem Cooke),68,31,5,,,,
32,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,18,5,,,,
33,up,TOR,Aura Lore,51,33,4,,,,
34,down,Alina Baraz,Electric (feat. Khalid),24,11,5,,,,
35,up,Bonobo,Return To Air,62,35,3,,,,
36,-,santpoort,Wen Uuu - Shlohmo Cover,-,36,2,,,,
37,down,Snakehips,Summer Fade (feat. Anna of the North),7,7,5,,,,
38,-,Låpsley,Ligne 3,-,9,1,,,,
39,up,Disclosure,Omen (feat. Sam Smith),91,39,4,,,,
40,up,BAYNK,HIGH,90,40,2,,,,
41,-,Porter Robinson & Madeon,Shelter,-,11,4,,,,
42,up,Ekali,Back To You (feat. Kiiara),96,18,5,,,,
43,up,Groove Coverage,God Is a Girl,53,16,2,,,,
44,up,M83,Midnight City,78,7,5,,,,
45,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),83,33,5,,,,
46,up,Koresma,Northern Lights,72,33,5,,,,
47,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,4,,,,
48,up,Shallou & RIAH,Lie,69,36,4,,,,
49,down,David Guetta,Titanium (feat. Sia),46,12,5,,,,
50,down,Lightcore,Through Space,33,33,3,,,,
51,-,Illenium,Fractures (feat. Nevve),-,36,4,,,,
52,down,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),35,35,5,,,,
53,down,Hayden James,Between Us (feat. Panama),40,26,5,,,,
54,down,Finding Hope,3:00 Am,15,13,5,,,,
55,down,Rain Sounds,Rain Sounds,52,12,3,,,,
56,-,Frameworks,Fires,-,56,1,,,,
57,-,BABYBOYBLUE,Retrograde,-,57,1,,,,
58,up,Gesaffelstein & The Weeknd,Lost in the Fire,79,1,2,,,,
59,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,30,2,,,,
60,-,Prince Fox,Same Love,-,60,1,,,,
61,-,Jordan Critz,A Ripple in Time,-,61,1,,,,
62,down,Hippie Sabotage,Devil Eyes,27,17,5,,,,
63,-,Teebs,Shells,-,63,2,,,,
64,up,Duskus,Can't Stand the Feeling,87,49,5,,,,
65,down,Rain Sounds,Relaxing Rain,31,14,2,,,,
66,-,M83,Wait,-,19,2,,,,
67,-,ODESZA,Higher Ground (feat. Naomi Wild),-,58,1,,,,
68,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,2,,,,
69,-,Sampha,(No One Knows Me) Like the Piano,-,69,1,,,,
70,-,C418,Cat,-,70,1,,,,
71,up,SHAUN,Bad Habits,73,47,3,,,,
72,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,72,1,,,,
73,-,Swell,I’m Sorry (feat. shiloh),-,59,1,,,,
74,-,ODESZA,Say My Name (feat. Zyra),-,74,1,,,,
75,-,TEK.LUN,Yoplait,-,75,1,,,,
76,-,Frameworks,Monday,-,76,2,,,,
77,-,Stars Over Foy & Vienna Sky,Until Infinity (Ambi Nature Mix),-,77,1,,,,
78,down,Duke Dumont,Ocean Drive,26,21,5,,,,
79,-,C418,Minecraft,-,47,1,,,,
80,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",32,11,5,,,,
81,-,Yorokobi,Clouds,-,81,1,,,,
82,-,C418,Sweden,-,43,1,,,,
83,-,Instupendo,Pinch (aiwake Remix),-,46,1,,,,
84,down,Alex Lustig & Makk Mikkael,Shallow Breathing,60,40,5,,,,
85,-,C418,Wet Hands,-,76,1,,,,
86,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,68,1,,,,
87,-,White Town,Your Woman,-,40,1,,,,
88,-,C418,Subwoofer Lullaby,-,88,1,,,,
89,-,Catching Flies,Daymarks,-,55,1,,,,
90,up,CG5,Absolutely Anything (feat. Or3o),92,27,5,,,,
91,-,Mune,Shallow,-,91,1,,,,
92,down,FKA twigs,holy terrain (feat. Future),89,19,5,,,,
93,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,63,3,,,,
94,down,June Marieezy,Fly (FKJ Remix),80,73,2,,,,
95,-,Marian Hill,Down,-,50,1,,,,
96,-,Touliver & Dustee,That's Right,-,74,3,,,,
97,down,Christopher Willits,Coast,47,47,2,,,,
98,-,バナナラマ,I Heard a Rumour,-,52,2,,,,
99,down,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",75,51,5,,,,
100,-,Groove Coverage,7 Years and 50 Days (Radio Edit),-,54,2,,,,
