Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,143,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,143,,,,
4,up,王優秀,想某人 (DJ舞曲版),4,4,14,,,,
5,up,Henderi,The Olden Times,61,5,2,,,,
6,up,Kordhell,Murder In My Mind,9,2,5,,,,
7,up,SHAUN,Way Back Home,7,1,143,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,63,,,,
9,up,MoonDeity,Neon Blade,14,9,3,,,,
10,down,Dxrk ダーク,RAVE,5,5,16,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,139,,,,
12,down,Owl City,Fireflies,10,4,140,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,6,143,,,,
14,down,Martin Arteta,Past Lives,11,2,50,,,,
15,down,Kina,Get You the Moon (feat. Snøw),12,1,143,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,1,140,,,,
17,up,Henderi,Don't Forget to Remember,79,11,2,,,,
18,up,Henderi,Galaxies,78,12,2,,,,
19,up,Shawn Tok,Exposure,80,17,2,,,,
20,up,ODESZA,Wide Awake (feat. Charlie Houston),43,20,6,,,,
21,up,MUPP & SADFRIENDD,vendetta!,38,21,5,,,,
22,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),20,20,3,,,,
23,down,Sleep Terrarium,Grey,17,12,5,,,,
24,down,M.I.A.,Bad Girls,16,5,62,,,,
25,up,Henderi,Let Loose,81,21,2,,,,
26,down,Cosmere,Remember,23,8,20,,,,
27,down,"Egzod, Maestro Chives & Neoni",Royalty,22,2,14,,,,
28,down,wooll,Splitting Light,24,24,3,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,7,141,,,,
30,down,Duke Dumont,Ocean Drive,25,21,96,,,,
31,up,Slow Movement,Eventide,33,31,3,,,,
32,down,M83,Midnight City,29,7,131,,,,
33,down,HONNE,no song without you,30,1,104,,,,
34,up,PLAYAMANE,MIDNIGHT (feat. Nateki),96,34,3,,,,
35,down,Maelk & Coogan,Amsonia,27,21,14,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,1,51,,,,
37,up,ODESZA,Forgive Me (feat. Izzy Bizu),85,37,2,,,,
38,down,COLCO,resolving,32,19,6,,,,
39,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),55,14,13,,,,
40,down,Empire of the Sun,Walking On a Dream,18,6,65,,,,
41,down,Petit Biscuit,Sunset Lover,26,6,141,,,,
42,down,Kevin Lyttle,Turn Me On,31,25,33,,,,
43,down,LuaLua,Bed,40,8,68,,,,
44,down,Nordic Lights,Asleep (Binaural Meditation),36,18,5,,,,
45,up,Alex Lustig,Awake,51,15,33,,,,
46,up,ODESZA,This Version Of You (feat. Julianna Barwick),89,46,2,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,1,95,99,2020-10-11,61,2020-11-01
48,down,96 Zeus,Soft Memories,44,14,7,,,,
49,up,cleh,captain slacks,49,22,11,,,,
50,down,Clean Bandit,Higher (feat. iann dior),35,1,62,,,,
51,up,FoLi,Aurora,52,18,6,,,,
52,down,The Cinematic Orchestra,To Build a Home,48,11,67,,,,
53,down,Corre,"A Spark, A Beginning",50,11,17,,,,
54,down,M.I.A.,Paper Planes,34,16,114,,,,
55,down,Joe Kirby,Sun Kissed,42,9,19,,,,
56,up,Alina Baraz,Electric (feat. Khalid),56,11,74,,,,
57,down,Frogmonster,Remember Our Summer,37,23,39,,,,
58,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,74,7,35,,,,
59,down,Cammie & Drrreems,Over the Misty Mountains,53,18,16,,,,
60,up,Sloowmi,Summer Garden,64,60,3,,,,
61,up,ODESZA,Love Letter (feat. The Knocks),82,61,2,,,,
62,up,ODESZA,Behind The Sun,86,62,3,,,,
63,down,Bonobo,Cirrus,47,16,34,,,,
64,up,Lake Zurich,Mavao,66,64,3,,,,
65,down,Polo & Pan,Feel Good,62,26,33,,,,
66,down,FKA twigs,killer,46,4,7,,,,
67,up,Flume,Never Be Like You (feat. Kai),70,3,77,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,20,7,,,,
69,down,Fred again..,Jungle,41,4,4,,,,
70,down,Bloom Sky,Sky Painted Gold,63,62,2,,,,
71,up,Joe Kirby,Beside the River,92,15,16,,,,
72,up,avenoir,granita,100,72,3,,,,
73,down,DVRST,Close Eyes,28,24,9,,,,
74,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,25,1,,,,
75,down,Shallou,Heartaches,65,7,41,,,,
76,down,Billie Eilish,ocean eyes,45,16,8,67,2019-12-29,67,2019-12-29
77,down,Blue Wednesday,Little Victory (feat. another silent weekend),69,30,2,,,,
78,-,Perfume,Spinning World,-,78,1,,,,
79,down,Illenium,Fractures (feat. Nevve),54,36,38,,,,
80,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],73,16,92,,,,
81,up,ODESZA,Better Now (feat. MARO),87,81,2,,,,
82,down,Utah,Slow Pitch,71,21,6,,,,
83,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,32,1,,,,
84,down,Cosmere,Soft Levitation (Meditation),83,54,4,,,,
85,-,Kaskade,Where Did You Go,-,22,20,,,,
86,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,48,1,,,,
87,-,Nicolas Haelg,I Follow,-,24,13,,,,
88,up,ODESZA,All My Life,99,88,2,,,,
89,up,Carlos Niño & Friends & Carlos Nino,"Thandi Piano Edit (feat. Thandi Ntuli) [From 080619, with Additions]",95,89,3,,,,
90,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),75,16,24,,,,
91,down,Wild Colors,Heliodor (Spa),72,62,5,,,,
92,-,NEFFEX,Grateful,-,30,41,,,,
93,-,ODESZA,North Garden,-,93,1,,,,
94,down,MIIKO,Oort Cloud,76,75,3,,,,
95,-,Massive Attack,Teardrop,-,48,16,,,,
96,-,Brian Eno,An Ending (Ascent),-,96,3,,,,
97,down,Kusko & Future Friends,My Way,77,51,13,,,,
98,down,Kina & yaeow,Wish I Was Better,97,2,93,,,,
99,-,Kainbeats,Eclipse,-,24,1,,,,
100,down,Memory Phoam,softly.,39,19,8,,,,
