Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),20,1,81,,,,
2,up,SHAUN,Way Back Home,2,1,84,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,84,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,80,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,84,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,84,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,43,99,2020-10-11,61,2020-11-01
8,down,HONNE,no song without you,7,1,50,,,,
9,up,xander. & Blue Wednesday,Mountain Peak,12,9,4,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,6,84,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,82,,,,
12,up,ford.,Fruit&Sun,41,12,3,,,,
13,down,ford.,Thursday Drive,11,11,3,,,,
14,-,Elderbrook,All My Love,-,14,6,,,,
15,up,Sour,Valleys of Perspective,50,15,3,,,,
16,up,Clean Bandit,Higher (feat. iann dior),38,1,20,,,,
17,up,M83,Midnight City,19,7,73,,,,
18,-,BRONSON,CALL OUT,-,15,5,,,,
19,-,Maleav,Oceana,-,16,1,,,,
20,down,Ursidae,"Nightingale, Pt. I",9,9,3,,,,
21,up,LöKii & Lipless,Lost My Way,87,21,2,,,,
22,down,M.I.A.,Paper Planes,16,16,57,,,,
23,-,Liam Mour,When I Look into Your Eyes,-,10,1,,,,
24,down,ford.,Mid-Day (Focus Piece),21,21,3,,,,
25,up,Amaranth Cove,Balance,39,25,2,,,,
26,up,Teemid,L.A.,72,26,2,,,,
27,down,Kaisaku,Wisteria,22,22,3,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),15,9,21,92,2021-04-25,92,2021-04-25
29,up,Eli & Fur,Come Back Around,36,29,2,,,,
30,-,TWO LANES,Phases,-,14,13,,,,
31,-,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),-,31,1,,,,
32,up,プールサイド,Losing Control - Satin Jackets Remix,51,32,3,,,,
33,up,ALMA,Chasing Highs (Felix Cartal Remix),77,12,35,,,,
34,up,Moledro,Riko,68,8,11,,,,
35,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,4,,,,
36,-,Para One,Sundial,-,36,1,,,,
37,up,Tyde,Oh.,42,15,7,,,,
38,-,Nite Crawler,Rest,-,23,5,,,,
39,up,In K & 王忻辰,迷失幻境 (DJ版),59,9,30,,,,
40,down,Kina & yaeow,Wish I Was Better,31,2,62,,,,
41,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,41,2,,,,
42,down,Owl City,Fireflies,24,4,81,,,,
43,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,16,,,,
44,-,COLCO,barocco,-,44,2,,,,
45,down,RÜFÜS DU SOL,You Were Right,29,17,10,,,,
46,up,Empire of the Sun,Walking On a Dream,70,6,13,,,,
47,-,Catching Flies,GLY,-,47,4,,,,
48,up,Okan Erin,Enharmonic,64,9,10,,,,
49,up,LuaLua,Bed,67,8,14,,,,
50,-,Lilypichu,Dreamy Night,-,22,30,,,,
51,-,ford.,Hold On (obli Remix),-,36,2,,,,
52,down,Tinman,Sunday,25,11,9,,,,
53,-,ford. & Barrie,4:38am (imagiro Remix),-,53,2,,,,
54,up,Disclosure,Expressing What Matters,85,38,4,,,,
55,down,Leat'eq,Tokyo,27,27,3,,,,
56,-,GRIDFLUID,His Last Song,-,56,2,,,,
57,down,Delayde,North Fell,14,7,55,,,,
58,-,Kraftwerk,Tour de France (2009 - Remaster),-,58,1,,,,
59,-,Sarah Menescal,Like a Prayer,-,59,1,,,,
60,down,3D Tunnel,Noting,46,34,2,,,,
61,-,RetroSpecter,Release,-,61,1,,,,
62,up,The Chemical Brothers,The Darkness That You Fear (Edit),74,20,7,,,,
63,down,LuaLua,Blind,53,13,10,,,,
64,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,28,13,34,,,,
65,-,Jahara,Spanish Coast,-,22,6,,,,
66,-,Stardust,Music Sounds Better with You (Radio Edit),-,41,17,,,,
67,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,24,6,,,,
68,-,Jahara,Kalia,-,25,6,,,,
69,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,40,5,,,,
70,-,LuaLua,Trains,-,50,3,,,,
71,-,Bae Toven,Waves,-,71,1,,,,
72,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,21,5,,,,
73,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,40,,,,
74,down,afternoon bike ride,Interconnected,69,39,3,,,,
75,-,Disclosure,Omen (feat. Sam Smith),-,39,18,,,,
76,-,Jonny Martyr,Held,-,58,2,,,,
77,-,Neotic,Zhill Down,-,77,5,,,,
78,-,Ries,Blurred Sea,-,56,5,,,,
79,-,SG Lewis,One More,-,63,3,,,,
80,-,Shrimpnose & Joe Nora,Dunes,-,80,1,,,,
81,-,Martin Arteta,Past Lives,-,2,10,,,,
82,-,TWO LANES,Never Enough,-,59,4,,,,
83,-,Just Big Hills,Stay With Me,-,66,4,,,,
84,-,Massive Attack,Teardrop,-,48,9,,,,
85,-,Banks,Warm Water (Snakehips Remix),-,85,1,,,,
86,-,Kyefii,Changes,-,67,1,,,,
87,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,51,1,,,,
88,-,Neil Strauss,Another Light,-,32,5,,,,
89,down,等什么君,赤伶 (DJ名龙 Remix),65,24,37,,,,
90,-,Air,Cherry Blossom Girl,-,84,1,,,,
91,up,Jungle,Keep Moving,98,30,9,,,,
92,-,Groove Coverage,Moonlight Shadow,-,43,4,,,,
93,-,Joey Pecoraro,You Never Told Me That,-,49,1,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,11,42,,,,
95,down,Petit Biscuit,Sunset Lover,30,6,84,,,,
96,-,Delayde & Fenick,Highland Park,-,28,3,,,,
97,-,GRIDFLUID,The Water Is on Fire,-,97,1,,,,
98,-,Lindsey Stirling & Mako,Lose You Now,-,12,18,,,,
99,down,Alina Baraz,Electric (feat. Khalid),54,11,57,,,,
100,-,Eli & Fur,Carbon,-,100,1,,,,
