Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,85,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,88,,,,
3,up,SHAUN,Way Back Home,4,1,88,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,84,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,88,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,88,,,,
7,up,HONNE,no song without you,9,1,54,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,47,99,2020-10-11,61,2020-11-01
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,6,88,,,,
10,up,Owl City,Fireflies,11,4,85,,,,
11,up,Clean Bandit,Higher (feat. iann dior),20,1,24,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,86,,,,
13,up,In K & 王忻辰,迷失幻境 (DJ版),23,9,34,,,,
14,up,Lindsey Stirling & Mako,Lose You Now,21,12,21,,,,
15,up,Elderbrook,Numb (Chill Mix),28,7,44,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),12,9,25,92,2021-04-25,92,2021-04-25
17,up,M.I.A.,Paper Planes,27,16,61,,,,
18,up,Katz & Charlie Lim,Forgetting,19,18,2,,,,
19,up,M83,Wait,87,19,24,,,,
20,up,xander. & Blue Wednesday,Mountain Peak,85,9,8,,,,
21,down,Maleav,Oceana,16,16,4,,,,
22,up,Kina & yaeow,Wish I Was Better,22,2,66,,,,
23,up,M83,Midnight City,25,7,77,,,,
24,up,ILLENIUM & Matt Maeson,Heavenly Side,33,11,2,,,,
25,up,等什么君,赤伶 (DJ名龙 Remix),63,24,40,,,,
26,up,Alex Baker,Water Colors,35,17,3,,,,
27,down,Spectral Morning,Imprint,14,12,4,,,,
28,-,Kaskade,Where Did You Go,-,22,2,,,,
29,-,TOR,Eleuthera (Catching Flies Remix),-,29,1,,,,
30,up,v e n n & Dotlights,Hemlock,93,30,2,,,,
31,-,RÜFÜS DU SOL,You Were Right,-,17,11,,,,
32,up,Martin Arteta,Past Lives,80,2,12,,,,
33,up,Empire of the Sun,Walking On a Dream,65,6,16,,,,
34,-,Rohne,Ceres,-,34,1,,,,
35,-,Bronze Whale,Make You,-,34,1,,,,
36,-,Lee Jones,Safe Passage,-,29,1,,,,
37,down,Eli & Fur,Come Back Around,30,29,5,,,,
38,down,LuaLua,Blind,37,13,12,,,,
39,-,TWO LANES,Reflections,-,10,6,,,,
40,down,LuaLua,Bed,15,8,18,,,,
41,up,yaeow & Kina,I Need U (Remix),60,39,6,,,,
42,down,Petit Biscuit,Sunset Lover,13,6,88,,,,
43,-,Alina Baraz,Electric (feat. Khalid),-,11,60,,,,
44,up,ALMA,Chasing Highs (Felix Cartal Remix),84,12,39,,,,
45,up,Duke Dumont,Ocean Drive,47,21,60,,,,
46,-,David Guetta,Titanium (feat. Sia),-,12,39,,,,
47,up,Natsound,Brook Stream In June,82,47,2,,,,
48,up,Kaisaku,Wisteria,77,22,6,,,,
49,-,Panama & Jerro,Together,-,40,1,,,,
50,up,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,98,41,4,,,,
51,up,Stardust,Music Sounds Better with You (Radio Edit),88,41,19,,,,
52,-,バナナラマ,I Heard a Rumour,-,52,8,,,,
53,-,ford.,Mid-Day (Focus Piece),-,21,5,,,,
54,-,Jungle,Talk About It,-,54,1,,,,
55,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,64,,,,
56,-,Polo & Pan & Channel Tres,Tunnel,-,56,1,,,,
57,up,TSHA,OnlyL (feat. Nimmo),66,28,4,,,,
58,down,Delayde,North Fell,18,7,58,,,,
59,-,Henry Green,The Sweetest Taboo,-,7,10,,,,
60,-,Shallou & Zachary Knowles,Mutual Love,-,6,47,,,,
61,-,Marconi Union,"Weightless, Pt. 1",-,6,28,,,,
62,-,C418,Mice On Venus,-,45,2,,,,
63,-,Alex Lustig,Awake,-,15,8,,,,
64,-,PLÜM,I See You,-,17,13,,,,
65,down,Emmit Fenn,Moving On,50,43,5,,,,
66,-,Darius & Duñe,Feels Right,-,66,1,,,,
67,-,OTR,Heart (feat. Shallou) [Alternative Version],-,43,6,,,,
68,down,3D Tunnel,In The Living Room,57,26,11,,,,
69,down,The Cinematic Orchestra,To Build a Home,48,11,45,,,,
70,-,Groove Coverage,Moonlight Shadow,-,43,7,,,,
71,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",River Sound Sleep,-,67,2,,,,
72,down,Yakubu,Bozley,42,25,10,,,,
73,up,Majent & Funcc.,Autumn Naps,92,24,13,,,,
74,-,Eli & Fur,Broken Parts,-,74,1,,,,
75,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,44,27,19,,,,
76,up,yutaka hirasaka,Self Portrait,94,55,9,,,,
77,-,Kijugo,Kaikai Kitan but is it okay if it's lofi?,-,72,2,,,,
78,down,Lilypichu,Dreamy Night,54,22,32,,,,
79,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,20,,,,
80,down,Tinman,Sunday,32,11,13,,,,
81,-,Klyne,Water Flow,-,12,17,,,,
82,-,TheFatRat,Xenogenesis,-,67,3,,,,
83,-,TheFatRat & Laura Brehm,We'll Meet Again,-,61,2,,,,
84,up,King Henry,Never Give Up,89,78,2,,,,
85,up,FKJ,Go Back Home,96,85,3,,,,
86,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,70,4,,,,
87,-,Louis The Child & NEZ,Keep On Moving (feat. Theophilus London),-,87,1,,,,
88,-,ford.,Thursday Drive,-,11,6,,,,
89,down,Two Sleepy,Easy Now,38,14,4,,,,
90,-,NTO,Petit Matin,-,90,1,,,,
91,down,niquo & Nowun,uno,59,26,5,,,,
92,down,Liam Mour,When I Look into Your Eyes,39,10,5,,,,
93,-,Cooper Sams,Under Lights,-,70,2,,,,
94,-,Steezy Prime,Daydream (feat. Slowheal),-,27,3,,,,
95,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,95,1,,,,
96,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,36,2,,,,
97,down,Forester,Symphony,26,26,4,,,,
98,-,Illenium & Gryffin,Feel Good (feat. Daya),-,27,8,,,,
99,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,56,4,,,,
100,-,Caravan Palace,Lone Digger,-,100,1,,,,
