Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,8,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,4,,,,
3,up,SHAUN,Way Back Home,3,1,8,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,8,,,,
5,down,Elderbrook & Rudimental,Something About You,4,1,8,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,8,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,6,8,,,,
8,up,Petit Biscuit,Sunset Lover,8,6,8,,,,
9,up,Låpsley,Ligne 3,9,9,4,,,,
10,up,Disclosure,Latch (feat. Sam Smith),15,1,8,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,8,,,,
12,up,Rain Sounds,Rain Sounds,30,12,6,,,,
13,up,Owl City,Fireflies,23,4,8,,,,
14,up,Rain Sounds,Relaxing Rain,31,14,5,,,,
15,down,Flume,Rushing Back (feat. Vera Blue),14,11,8,,,,
16,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,19,16,7,,,,
17,down,Model Man,Ross,16,14,8,,,,
18,up,The Glass Arcade,A Morning Odyssey,40,18,2,,,,
19,down,SG Lewis & Clairo,Throwaway,10,5,8,,,,
20,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",11,11,8,,,,
21,up,Shallou,Fading,28,7,4,,,,
22,up,... and the stars,"Sequel, Pt. 2",57,22,3,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,14,8,,,,
24,down,FKA twigs,Cellophane,12,10,6,,,,
25,up,Akureyri,Filterscape,45,10,3,,,,
26,up,The Future Sound of XYZ,Cascade,50,26,3,,,,
27,up,xerLK,Try Happiness,44,27,2,,,,
28,-,H.Takahashi,Pollen,-,28,2,,,,
29,up,Nakuru,Passages,42,29,2,,,,
30,-,Des Etoile Electroniques,Like the Sun,-,22,1,,,,
31,up,The Golden Islands,Evening Chants in the Samadhi Hall,55,22,3,,,,
32,up,Alaskan Tapes,On Deer Island,43,32,2,,,,
33,up,Hayden James,Nowhere to Go (with NAATIONS),61,14,8,,,,
34,down,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,21,21,2,,,,
35,up,Flume,Never Be Like You (feat. Kai),37,3,8,,,,
36,up,Finding Hope,3:00 Am,48,13,8,,,,
37,-,Tom Middleton,Sleep 2 (Ocean),-,11,2,,,,
38,down,Elderbrook & Rudimental,Something About You (Chill Mix),13,9,8,,,,
39,up,Emerald High,Rural Landscapes,53,39,4,,,,
40,up,ADAM TK,V10,51,40,4,,,,
41,up,Sapphire Waters,Still Now,59,31,2,,,,
42,up,ANDYL,Drifting,65,41,3,,,,
43,-,Jónsi & Alex Somers,Hundslappadrífa,-,43,3,,,,
44,down,Nils Frahm,The Dane,18,18,7,,,,
45,up,Christopher Willits,Pacific 3,60,45,2,,,,
46,up,Duke Dumont,Ocean Drive,64,21,8,,,,
47,down,Groove Coverage,God Is a Girl,22,16,5,,,,
48,down,Hippie Sabotage,Devil Eyes,35,17,8,,,,
49,down,Alina Baraz,Electric (feat. Khalid),20,11,8,,,,
50,up,Nils Frahm,Talisman,52,50,2,,,,
51,down,Filterscape,Somewhere Between Grey and White,41,41,2,,,,
52,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,52,1,,,,
53,-,ODESZA,A Moment Apart,-,45,2,,,,
54,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),66,18,8,,,,
55,down,Yorokobi,Crown,54,34,4,,,,
56,up,SHAUN,Bad Habits,75,47,5,,,,
57,down,Grimes,4Æm,36,36,2,,,,
58,-,MixAndMash,Buttercup,-,58,1,,,,
59,up,NEFFEX,Grateful,67,30,6,,,,
60,down,Snakehips,Summer Fade (feat. Anna of the North),49,7,7,,,,
61,-,Physical Dreams,Meditations Nº11,-,34,2,,,,
62,up,Aerial Love,Breeze,71,52,3,,,,
63,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,51,6,,,,
64,down,Cooper Sams,Deep Dreams,26,7,2,,,,
65,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,35,7,,,,
66,-,Neural Oscillations,Sand Vibration,-,52,1,,,,
67,-,Magnetic Dreams,Recoil,-,67,1,,,,
68,-,Tycho,Skate (feat. Saint Sinner),-,68,1,,,,
69,-,Above & Beyond,Night Light (Edit),-,69,2,,,,
70,up,Akureyri,Landscape,86,62,4,,,,
71,-,Alex Lustig,H20,-,60,2,,,,
72,down,KAYTRANADA,10% (feat. Kali Uchis),34,34,2,,,,
73,down,The Golden Islands,Sinharaja Rain Forest,32,20,2,,,,
74,-,KENJI KIHARA,Little Nap,-,74,1,,,,
75,-,Loscil,Equivalent 2,-,57,1,,,,
76,-,Chihei Hatakeyama,Sleeping Queen,-,50,2,,,,
77,-,BLANKTS & Tülpa,Kiss Fight (feat. gnash) [Ben Phipps Remix],-,77,1,,,,
78,down,ASTRON,Moonwake,62,59,3,,,,
79,-,Cloud Babies,Mesmerize,-,41,3,,,,
80,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,30,3,,,,
81,-,Tycho,Stress,-,48,1,,,,
82,down,Sinerider,Aomori,77,43,4,,,,
83,-,Malibu,Tilting On Windmills,-,49,2,,,,
84,-,xerLK,Fondette,-,41,3,,,,
85,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,85,1,,,,
86,-,SHAUN,Terminal,-,86,1,,,,
87,-,Advanced,My Bad (feat. SHAUN),-,87,1,,,,
88,up,Chihei Hatakeyama,Buddha Statue Without Roof,91,55,2,,,,
89,up,Hayden James,Between Us (feat. Panama),95,26,8,,,,
90,-,SHAUN,Traveler,-,90,1,,,,
91,down,Yorokobi,Mountains,58,34,3,,,,
92,-,Anders Rhedin,Sleep Music Part 3,-,26,3,,,,
93,up,Bob Moses,Back Down (Hayden James Remix (Edit)),98,24,5,,,,
94,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,94,1,,,,
95,-,Cellulose Sunshine,Substance,-,45,3,,,,
96,-,Imaginary Softwoods,Albion,-,96,1,,,,
97,-,Lawrence Blake,Amplitude,-,77,2,,,,
98,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,46,4,,,,
99,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,25,8,,,,
100,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,36,1,,,,
