Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,79,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,75,,,,
3,down,SHAUN,Way Back Home,2,1,79,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,38,99,2020-10-11,61,2020-11-01
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,79,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,79,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,7,77,,,,
8,up,HONNE,no song without you,8,1,45,,,,
9,up,Clean Bandit,Higher (feat. iann dior),9,1,15,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),16,9,16,92,2021-04-25,92,2021-04-25
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,6,79,,,,
12,up,Kina & yaeow,Wish I Was Better,14,2,57,,,,
13,down,M. David,Meandering Heights,10,10,4,,,,
14,up,Okan Erin,Enharmonic,21,9,5,,,,
15,up,slowlow,call me,18,15,2,,,,
16,down,Tyde,Oh.,15,15,2,,,,
17,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),12,12,4,,,,
18,up,Tinman,Sunday,19,11,4,,,,
19,down,Owl City,Fireflies,11,4,76,,,,
20,down,RÜFÜS DU SOL,You Were Right,17,17,5,,,,
21,up,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),28,21,2,,,,
22,up,Lindsey Stirling & Mako,Lose You Now,90,12,15,,,,
23,up,keshi & Snakehips,right here (Snakehips Remix),50,10,22,,,,
24,up,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),26,24,2,,,,
25,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,57,13,30,,,,
26,up,SG Lewis & Clairo,Throwaway,37,5,75,,,,
27,down,Moledro,Riko,24,8,7,,,,
28,down,Yerin Baek,0415,27,7,22,,,,
29,up,M83,Midnight City,32,7,68,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,1,76,,,,
31,up,LuaLua,Blind,41,13,6,,,,
32,up,Neil Strauss,Another Light,44,32,2,,,,
33,up,M.I.A.,Paper Planes,61,16,52,,,,
34,down,Petit Biscuit,Sunset Lover,23,6,79,,,,
35,up,Delayde,North Fell,39,7,50,,,,
36,up,Jungle,Keep Moving,65,30,5,,,,
37,-,Emancipator & 9 Theory,Tangerine Sour,-,28,3,,,,
38,down,The Chemical Brothers,The Darkness That You Fear (Edit),20,20,3,,,,
39,up,Elderbrook & Rudimental,Something About You,43,1,75,,,,
40,-,Oliver Chang & Evan James,Cruise,-,40,6,,,,
41,down,Hippie Sabotage,Devil Eyes,31,17,52,,,,
42,up,Domenique Dumont,Arrival,47,16,4,,,,
43,down,Porter Robinson,Look at the Sky,40,16,13,,,,
44,down,Elderbrook,Numb (Chill Mix),35,7,36,,,,
45,down,In K & 王忻辰,迷失幻境 (DJ版),25,9,25,,,,
46,down,等什么君,赤伶 (DJ名龙 Remix),38,24,33,,,,
47,-,Henry Green,The Sweetest Taboo,-,7,8,,,,
48,-,3D Tunnel,In The Living Room,-,26,4,,,,
49,up,David Guetta,Titanium (feat. Sia),93,12,34,,,,
50,up,ALMA,Chasing Highs (Felix Cartal Remix),68,12,32,,,,
51,-,Alex Lustig,Awake,-,15,5,,,,
52,down,Duke Dumont,Ocean Drive,42,21,53,,,,
53,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,60,,,,
54,-,Flume,Never Be Like You (feat. Kai),-,3,52,,,,
55,-,TOR,Lens,-,14,1,,,,
56,down,Martin Arteta,Past Lives,29,2,8,,,,
57,-,Porter Robinson & Madeon,Shelter,-,11,44,,,,
58,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),88,12,16,,,,
59,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],89,16,54,,,,
60,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,16,5,,,,
61,-,Shallou & Zachary Knowles,Mutual Love,-,6,46,,,,
62,-,Illenium,Fortress (feat. Joni Fatora),-,61,3,,,,
63,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,12,11,,,,
64,-,Forester,Undercover,-,31,18,,,,
65,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,2,,,,
66,-,TWO LANES,Another Time (feat. Kwesi),-,21,4,,,,
67,-,Axel Johansson,Wonderland,-,67,1,,,,
68,-,edapollo,Lost In the Sky,-,68,1,,,,
69,down,NEFFEX,Grateful,51,30,28,,,,
70,-,Beauvois,Attente,-,51,2,,,,
71,down,Kijugo,Unravel But Is It Okay If It's Lofi?,56,56,2,,,,
72,-,TWO LANES & Panama,Rolling Back,-,66,1,,,,
73,-,Ólafur Arnalds & Nils Frahm,a1,-,35,5,,,,
74,-,Einmusik & Lexer,Leave You (feat. Jyll),-,74,1,,,,
75,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,15,,,,
76,-,Catching Flies,GLY,-,47,1,,,,
77,down,Serhat Durmus,Hislerim (feat. Zerrin),75,21,12,,,,
78,down,lofi geek,Different Sky,53,53,3,,,,
79,down,Emmit Fenn,Light That Shines Through,34,34,4,,,,
80,down,Lilypichu,Dreamy Night,74,22,29,,,,
81,down,LuaLua,Shiver,66,15,8,,,,
82,-,Nite Crawler,Night Stroll,-,25,1,,,,
83,down,Porter Robinson,Unfold,46,42,3,,,,
84,up,Aerial Love,Light in the Attic,92,84,2,,,,
85,-,Duke Dumont,Ocean Drive (Extended Mix),-,58,3,,,,
86,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,33,17,6,,,,
87,-,Mello Tonin,Birdsong,-,28,1,,,,
88,-,xerLK,Heavenly,-,88,2,,,,
89,-,Charmer & Klay & Pointy Features,Lucid Dream,-,29,2,,,,
90,down,Alina Baraz,Electric (feat. Khalid),55,11,52,,,,
91,-,Somni & Harris Cole,Dusk,-,26,4,,,,
92,-,The Knocks,All About You (feat. Foster The People),-,92,1,,,,
93,-,Rohne,Meru (feat. Koresma),-,79,2,,,,
94,-,Nite Crawler,Rest,-,23,2,,,,
95,-,Hey DIRFT,Closer (Extended Mix),-,31,2,,,,
96,down,Stardust,Music Sounds Better with You (Radio Edit),48,41,15,,,,
97,down,Porter Robinson,Blossom,69,69,2,,,,
98,up,Yakubu,Bozley,100,25,6,,,,
99,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,42,4,,,,
100,down,Porter Robinson,Something Comforting,72,15,8,,,,
