Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,14,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,137,,,,
3,up,ITZY,Not Shy,3,2,19,46,2020-08-23,34,2020-08-30
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,137,,,,
5,up,SHAUN,Way Back Home,5,1,137,,,,
6,up,王優秀,想某人 (DJ舞曲版),6,4,8,,,,
7,up,Martin Arteta,Past Lives,7,2,44,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,133,,,,
9,down,Cosmere,Remember,8,8,14,,,,
10,down,Endel,Lichen Pillow,9,9,6,,,,
11,up,Owl City,Fireflies,16,4,134,,,,
12,down,Dxrk ダーク,RAVE,10,5,10,,,,
13,up,Kina,Get You the Moon (feat. Snøw),15,1,137,,,,
14,-,96 Zeus,Soft Memories,-,14,1,,,,
15,down,Joe Kirby,Sun Kissed,11,9,13,,,,
16,down,Adam Bokesch,Eternal Forest,14,10,14,,,,
17,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),23,16,18,,,,
18,down,Disclosure,Latch (feat. Sam Smith),12,1,134,,,,
19,up,Memory Phoam,softly.,97,19,2,,,,
20,up,Delayde,North Fell,25,7,104,,,,
21,down,White Noise,White Noise Ocean,20,13,12,,,,
22,up,Steezy Prime & luv pug,Up At Dawn,37,22,10,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,57,,,,
24,up,Cammie & Drrreems,Over the Misty Mountains,28,18,10,,,,
25,-,FKA twigs,killer,-,4,1,,,,
26,down,M.I.A.,Bad Girls,19,5,56,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,7,135,,,,
28,down,Moledro,Riko,18,8,59,,,,
29,up,Tinman,Story Time,98,29,20,,,,
30,down,Petit Biscuit,Sunset Lover,24,6,135,,,,
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,6,137,,,,
32,down,M83,Midnight City,27,7,125,,,,
33,up,ODESZA,Wide Awake (feat. Charlie Houston),73,20,2,,,,
34,down,M.I.A.,Paper Planes,30,16,108,,,,
35,up,Shallou,Heartaches,62,7,36,,,,
36,-,Nature Sound Bath,Canyon (Rain),-,36,2,,,,
37,down,LuaLua,Imagination,34,20,22,,,,
38,-,Frogmonster,Remember Our Summer,-,23,33,,,,
39,up,pecna & clay house,rest,55,20,11,,,,
40,up,Yakubu,Veron,41,21,17,,,,
41,up,Sxmniak & coldbrew,Constellations,47,30,22,,,,
42,up,Joe Kirby,Beside the River,88,15,11,,,,
43,-,Steezy Prime,Expression (feat. Pointy Features),-,28,23,,,,
44,down,Empire of the Sun,Walking On a Dream,29,6,59,,,,
45,up,Constantine,Cerulean Twilight,82,19,18,,,,
46,up,v i v & nobuddy,Tea Rose,81,36,19,,,,
47,down,lost.mindd,A Distant Memory,46,38,17,,,,
48,down,Nite Crawler,Rest,42,23,38,,,,
49,down,Yakubu,Bozley,33,25,33,,,,
50,down,Living Room,Karma,48,26,26,,,,
51,up,Charmer & Klay & Pointy Features,Lucid Dream,58,29,16,,,,
52,up,Nite Crawler,Night Stroll,100,25,20,,,,
53,up,Chill Patrol,Tranaroe,69,30,16,,,,
54,up,Oatmello & Tah.,Kindness,63,31,10,,,,
55,down,Nathan Kawanishi,Shinjuku Rose Garden,36,23,6,,,,
56,-,The Cinematic Orchestra,To Build a Home,-,11,62,,,,
57,-,Amaranth Cove,For a Moment,-,23,1,,,,
58,up,EMBRZ,Drift Away,78,16,10,,,,
59,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),80,14,9,,,,
60,up,Mello Tonin,Birdsong,75,28,32,,,,
61,down,clay house,peace,22,9,30,,,,
62,up,Harris Cole,Gone Fishing,67,18,30,,,,
63,down,niquo & Nowun,uno,35,26,30,,,,
64,-,Röyksopp,Don't Go,-,13,22,,,,
65,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,16,31,,,,
66,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,77,,,,
67,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,7,30,,,,
68,down,Slumber : One,Forgive and Let Stress Pass Us,56,26,16,,,,
69,-,Noviembre,Shaper,-,23,18,,,,
70,-,Delayde,Quiet Humans,-,24,39,,,,
71,down,Tykho,Old Cassette,39,32,18,,,,
72,-,Marconi Union,"Weightless, Pt. 1",-,6,37,,,,
73,-,TIN,Ticking,-,73,1,,,,
74,down,Shrimpnose,Cherish,45,34,46,,,,
75,-,M83,Wait,-,19,39,,,,
76,-,HONNE,no song without you,-,1,99,,,,
77,down,Kayba,Sleepsake,64,35,22,,,,
78,-,NEFFEX,Grateful,-,30,39,,,,
79,up,Claptu & Beatmund Noise,Atonia,90,29,15,,,,
80,-,Ofenbach,Wasted Love (feat. Lagique),-,9,66,92,2021-04-25,92,2021-04-25
81,down,Kurt Stewart & Lomme,Briefly,31,22,23,,,,
82,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),71,1,45,,,,
83,-,White Town,Your Woman,-,40,6,,,,
84,-,Kaskade,Where Did You Go,-,22,17,,,,
85,down,Sweet Medicine,I Love the Night,60,32,13,,,,
86,-,ALLUMARE,Callidum (Water),-,23,8,,,,
87,down,"Egzod, Maestro Chives & Neoni",Royalty,79,2,9,,,,
88,down,Stray Kids,Hellevator,83,24,17,,,,
89,-,Tykho,Wake Up,-,43,17,,,,
90,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,53,3,,,,
91,up,afternoon bike ride,Interconnected,95,39,16,,,,
92,down,fnonose,Empty Space,51,27,30,,,,
93,down,LuaLua,Bed,40,8,65,,,,
94,down,3D Tunnel,In The Living Room,52,26,32,,,,
95,-,In K & 王忻辰,迷失幻境 (DJ版),-,9,61,,,,
96,down,OK Chamomile,Into the Night (Rain),50,29,6,,,,
97,-,3D Tunnel,Lying In The Stars,-,21,24,,,,
98,-,LuaLua,Blind,-,13,37,,,,
99,down,Yakubu,Dosa,32,26,24,,,,
100,-,TSHA,Giving Up (feat. Mafro),-,100,1,,,,
