Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,9,,,,
2,up,SHAUN,Way Back Home,3,1,9,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,5,,,,
4,up,Elderbrook & Rudimental,Something About You,5,1,9,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,9,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,9,,,,
7,up,Disclosure,Latch (feat. Sam Smith),10,1,9,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,6,9,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,9,,,,
10,up,FKA twigs,Cellophane,24,10,7,,,,
11,down,Låpsley,Ligne 3,9,9,5,,,,
12,up,Flume,Rushing Back (feat. Vera Blue),15,11,9,,,,
13,up,Elderbrook & Rudimental,Something About You (Chill Mix),38,9,9,,,,
14,down,Petit Biscuit,Sunset Lover,8,6,9,,,,
15,up,Model Man,Ross,17,14,9,,,,
16,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",20,11,9,,,,
17,up,SG Lewis & Clairo,Throwaway,19,5,9,,,,
18,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,16,16,8,,,,
19,down,Rain Sounds,Rain Sounds,12,12,7,,,,
20,up,Snakehips,Summer Fade (feat. Anna of the North),60,7,8,,,,
21,-,Porter Robinson & Madeon,Shelter,-,11,7,,,,
22,down,Shallou,Fading,21,7,5,,,,
23,down,Owl City,Fireflies,13,4,9,,,,
24,down,Rain Sounds,Relaxing Rain,14,14,6,,,,
25,-,The Comet Is Coming,Timewave Zero,-,25,3,,,,
26,up,Groove Coverage,God Is a Girl,47,16,6,,,,
27,-,Illenium & Gryffin,Feel Good (feat. Daya),-,27,3,,,,
28,up,Nils Frahm,The Dane,44,18,8,,,,
29,up,The Golden Islands,Evening Chants in the Samadhi Hall,31,22,4,,,,
30,up,Illenium,Crawl Outta Love (feat. Annika Wells),80,30,4,,,,
31,-,FKA twigs,sad day,-,4,8,,,,
32,up,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,34,21,3,,,,
33,-,Jasmine Sokko,1057,-,29,6,,,,
34,up,Duke Dumont,Ocean Drive,46,21,9,,,,
35,up,Hippie Sabotage,Devil Eyes,48,17,9,,,,
36,-,M83,Midnight City,-,7,8,,,,
37,up,Anders Rhedin,Sleep Music Part 3,92,26,4,,,,
38,down,Hayden James,Nowhere to Go (with NAATIONS),33,14,9,,,,
39,down,Flume,Never Be Like You (feat. Kai),35,3,9,,,,
40,-,Kungs & Cookin' On 3 Burners,This Girl,-,40,1,,,,
41,-,Disclosure,Omen (feat. Sam Smith),-,39,6,,,,
42,up,Hayden James,Between Us (feat. Panama),89,26,9,,,,
43,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,8,,,,
44,-,Haarlo,Silhouette,-,32,1,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,14,9,,,,
46,-,Illenium,Fractures (feat. Nevve),-,36,6,,,,
47,up,SHAUN,Bad Habits,56,47,6,,,,
48,up,NEFFEX,Grateful,59,30,7,,,,
49,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,40,7,,,,
50,-,Koresma,Northern Lights,-,33,6,,,,
51,up,Tycho,Stress,81,48,2,,,,
52,down,Akureyri,Filterscape,25,10,4,,,,
53,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),54,18,9,,,,
54,down,Alina Baraz,Electric (feat. Khalid),49,11,9,,,,
55,down,"Palm Trees, Mdl & Abi F Jones",Fast Lane,52,52,2,,,,
56,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",63,51,7,,,,
57,-,Marian Hill,Down,-,50,2,,,,
58,-,Basement Jaxx,Do Your Thing,-,58,1,,,,
59,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,5,,,,
60,down,Nils Frahm,Talisman,50,50,3,,,,
61,-,Cashmere Cat,Quit (feat. Ariana Grande),-,30,3,,,,
62,-,Patrick Silva,Songs Beat,-,62,1,,,,
63,-,David Guetta,Titanium (feat. Sia),-,12,8,,,,
64,-,Celso Mendes,My Cherie Amour (feat. Lua),-,64,1,,,,
65,-,Ekali,Back To You (feat. Kiiara),-,18,7,,,,
66,down,xerLK,Try Happiness,27,27,3,,,,
67,down,ODESZA,A Moment Apart,53,45,3,,,,
68,-,Petit Biscuit,Memories,-,68,1,,,,
69,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,69,1,,,,
70,-,xerLK,Amoroso,-,36,4,,,,
71,-,Anxious,Sonder,-,34,1,,,,
72,-,Trinix,Rodeo,-,72,1,,,,
73,-,Chris Hyson,Dolphin,-,73,1,,,,
74,-,Tycho,Pink & Blue (feat. Saint Sinner) [RAC Mix],-,74,1,,,,
75,-,FKA twigs,holy terrain (feat. Future),-,19,8,,,,
76,down,Sapphire Waters,Still Now,41,31,3,,,,
77,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,26,2,,,,
78,down,Nakuru,Passages,29,29,3,,,,
79,down,Jónsi & Alex Somers,Hundslappadrífa,43,43,4,,,,
80,-,M.I.A.,Bad Girls,-,5,1,,,,
81,down,Finding Hope,3:00 Am,36,13,9,,,,
82,-,Sleepy Fish,Slow Dance,-,82,1,,,,
83,down,Loscil,Equivalent 2,75,57,2,,,,
84,-,RL Grime,I Wanna Know (feat. Daya),-,44,4,,,,
85,-,alvan,Amazone,-,85,1,,,,
86,up,KAYTRANADA,The Worst In Me (feat. Tinashe),100,36,2,,,,
87,-,Ikane C.,Memory in a Bottle,-,87,1,,,,
88,up,Yorokobi,Mountains,91,34,4,,,,
89,down,Aerial Love,Breeze,62,52,4,,,,
90,down,KAYTRANADA,10% (feat. Kali Uchis),72,34,3,,,,
91,-,Collarbones,Wish Me Luck (feat. Banoffee),-,54,3,,,,
92,-,HM Surf,Couch Day,-,47,1,,,,
93,-,The Midnight,Lost Boy,-,93,1,,,,
94,-,Delayde,North Fell,-,7,1,,,,
95,down,Filterscape,Somewhere Between Grey and White,51,41,3,,,,
96,-,Duskus,Can't Stand the Feeling,-,49,7,,,,
97,down,Cooper Sams,Deep Dreams,64,7,3,,,,
98,down,Des Etoile Electroniques,Like the Sun,30,22,2,,,,
99,-,Aso,Layover,-,99,1,,,,
100,-,Akal Dub,Love Dub,-,100,1,,,,
