Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,49,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,53,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,53,,,,
5,down,SHAUN,Way Back Home,4,1,53,,,,
6,up,HONNE,no song without you,6,1,19,,,,
7,up,Kina & yaeow,Wish I Was Better,8,2,31,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,53,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,6,53,,,,
10,up,The Silent Ocean,"Floating, Dreaming",15,10,8,,,,
11,up,Blank & Jones,Deepest Blue (Edit),24,9,13,,,,
12,up,Aquarium Haze,Silent Islands,36,12,13,,,,
13,up,Helios,Silverlight,18,13,15,,,,
14,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],12,10,7,,,,
15,up,Remi Solati,Patagonia,28,12,11,,,,
16,up,Sol Rising,The Calm,21,15,3,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,51,,,,
18,down,Nick Box,Depth,16,14,18,,,,
19,down,My Arctic Dreams,Alaska,14,11,13,,,,
20,up,Kasbo,Vittra,46,20,2,,,,
21,down,Yorokobi,Here,11,11,3,,,,
22,up,SG Lewis & Clairo,Throwaway,35,5,51,,,,
23,up,Kyar Pauk,Unforgettable (feat. J.M.E),45,23,2,,,,
24,up,My Wondrous Dream,Tranquillity,29,13,8,,,,
25,up,Akureyri,In the Landscapes of Baertling,32,11,4,,,,
26,up,Kyar Pauk,Kyway,43,26,2,,,,
27,up,Lake Orchard,In Between Spaces,34,14,6,,,,
28,down,The Glass Arcade,Springfields,26,16,8,,,,
29,down,Magnetic Dreams,A State of Serenity,25,13,9,,,,
30,down,Fractal Designs,Into the Night,17,15,8,,,,
31,down,Dusted Leaves,Scent of a Dream,19,16,15,,,,
32,down,Petit Biscuit,Sunset Lover,31,6,53,,,,
33,down,Disclosure,Latch (feat. Sam Smith),23,1,50,,,,
34,down,Aquarium Haze,Solar Orbit,13,13,13,,,,
35,up,Elderbrook,Numb (Chill Mix),66,7,17,,,,
36,down,.foundation,foundation VI,22,13,18,,,,
37,up,Owl City,Fireflies,38,4,50,,,,
38,up,Sea of Marmara,When You Dream,57,12,2,,,,
39,down,.foundation,Increments,30,14,19,,,,
40,up,The Cinematic Orchestra,To Build a Home,90,11,23,,,,
41,down,Blank & Jones,Cinnamon,37,36,4,,,,
42,down,Billow Observatory,Wash Away the Dust,20,15,17,,,,
43,-,Forester,Undercover,-,31,2,,,,
44,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),40,17,8,,,,
45,up,Kyar Pauk,Con Artist,51,45,2,,,,
46,up,M83,Midnight City,55,7,42,,,,
47,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,42,13,8,,,,
48,up,Kyar Pauk,Simple Religion,54,48,2,,,,
49,up,Bronze Whale,Good Enough,70,48,2,,,,
50,up,Kyar Pauk,Algorithm and Blues,53,50,2,,,,
51,up,CRi,From Me (feat. Bernache),75,49,4,,,,
52,down,Finding Hope,3:00 Am,44,13,42,,,,
53,up,Lilypichu,Dreamy Night,89,22,9,,,,
54,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,41,1,,,,
55,up,等什么君,赤伶 (DJ名龙 Remix),58,24,9,,,,
56,down,Elderbrook & Rudimental,Something About You,41,1,51,,,,
57,up,boerd & Rondo Mo,Ready,95,57,2,,,,
58,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),47,18,32,,,,
59,down,M.I.A.,Paper Planes,49,16,26,,,,
60,down,Kasbo,The Making of a Paracosm,56,56,2,,,,
61,-,SG Lewis & Lucky Daye,Feed The Fire,-,61,1,,,,
62,-,Skalpel,Escape (Hania Rani Remix),-,51,1,,,,
63,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,42,2,,,,
64,down,Fractal Designs,Ocean Deep,27,16,7,,,,
65,-,Tourist & The Range,Last,-,65,1,,,,
66,-,DRAMA,Nine One One (Poolside Remix),-,42,4,,,,
67,down,Aquarium Haze,Sleeping. Again.,33,15,7,,,,
68,-,Sea of Marmara,In the Air,-,12,1,,,,
69,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),99,46,3,,,,
70,-,Wilkinson,Afterglow (Dyro Remix),-,59,1,,,,
71,up,Alex Baker,Distant Memory,73,71,2,,,,
72,-,TheFatRat,Xenogenesis,-,67,1,,,,
73,down,Duke Dumont,Ocean Drive,62,21,34,,,,
74,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,74,1,,,,
75,-,Bearcubs,Overthinking (feat. Narou),-,75,3,,,,
76,down,Kyar Pauk,My Last Words,52,52,2,,,,
77,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,70,1,,,,
78,down,Porter Robinson & Madeon,Shelter,60,11,37,,,,
79,down,Delayde,North Fell,48,7,28,,,,
80,down,Kyar Pauk,Fuck for Money,68,68,2,,,,
81,down,Hayden James & Icona Pop,Right Time,50,6,24,,,,
82,-,Frogmonster,Remember Our Summer,-,23,1,,,,
83,-,Flume,The Difference (feat. Toro y Moi),-,5,6,,,,
84,-,Brian Eno,1/1,-,28,8,,,,
85,-,FlyxTheKid,Minecraft Pigstep (Remix),-,85,1,,,,
86,-,Mind Body & Soul,Atmosphere,-,69,1,,,,
87,-,SPEECHLESS,Neverending,-,37,1,,,,
88,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],63,16,32,,,,
89,-,Handbook,Empty Apartment,-,89,1,,,,
90,-,M. David,Tokyo Drifting,-,84,1,,,,
91,-,Groove Coverage,God Is a Girl,-,16,30,,,,
92,-,Emancipator,Alligator (Good Lee Remix),-,50,3,,,,
93,-,Achint Thakkar,Scam 1992 Theme Music,-,93,1,,,,
94,up,Alina Baraz,Electric (feat. Khalid),97,11,39,,,,
95,down,Kyar Pauk,You Lie Harder Than You Fuck,69,69,2,,,,
96,-,David Guetta,Titanium (feat. Sia),-,12,24,,,,
97,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,8,24,,,,
98,-,Mont Duamel,Find Myself,-,69,3,,,,
99,down,Kevin Lyttle,Turn Me On,76,25,13,,,,
100,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,14,41,,,,
