Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,17,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,21,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,21,,,,
4,up,SHAUN,Way Back Home,4,1,21,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,21,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,6,21,,,,
7,up,Elderbrook & Rudimental,Something About You,11,1,21,,,,
8,up,Little Dragon,Hold On,20,8,8,,,,
9,up,Shallou & Zachary Knowles,Mutual Love,10,6,2,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,21,,,,
11,down,Petit Biscuit,Sunset Lover,9,6,21,,,,
12,up,SG Lewis & Clairo,Throwaway,25,5,21,,,,
13,down,Teqkoi,You Broke My Heart Again (feat. Aiko),8,8,9,,,,
14,down,Flume,The Difference (feat. Toro y Moi),5,5,3,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,1,21,,,,
16,up,Låpsley,Sadness is a Shade of Blue,90,15,2,,,,
17,up,Alina Baraz,Electric (feat. Khalid),18,11,21,,,,
18,down,Owl City,Fireflies,13,4,21,,,,
19,up,Hippie Sabotage,Devil Eyes,28,17,21,,,,
20,-,Bronze Whale,Let's Go Walk,-,20,1,,,,
21,down,Porter Robinson & Madeon,Shelter,17,11,18,,,,
22,up,Delayde,North Fell,48,7,7,,,,
23,down,Flume,Never Be Like You (feat. Kai),16,3,21,,,,
24,down,Elderbrook & Rudimental,Something About You (Chill Mix),23,9,21,,,,
25,up,ALMA,Chasing Highs (Felix Cartal Remix),31,12,11,,,,
26,-,Klyne,Water Flow,-,12,2,,,,
27,-,Alex Lustig,Endless,-,8,5,,,,
28,down,Cosmo's Midnight & Ruel,Down for You,27,11,9,,,,
29,up,Låpsley,Womxn,35,16,8,,,,
30,up,Des Etoile Electroniques,Like the Sun,44,22,5,,,,
31,down,Porter Robinson,Something Comforting,15,15,3,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,14,21,,,,
33,up,Drifting Phonetics,Patterns of Gravitation,84,13,4,,,,
34,-,Eluvium,Virga I (ii),-,11,1,,,,
35,up,Groove Coverage,God Is a Girl,61,16,18,,,,
36,up,Duke Dumont,Ocean Drive,50,21,20,,,,
37,up,Rain Sounds,Rain Sounds,65,12,18,,,,
38,up,RY X & Ólafur Arnalds,Oceans,39,10,7,,,,
39,up,Lake Orchard,The Sea and the Sand,45,9,2,,,,
40,down,Finding Hope,3:00 Am,26,13,21,,,,
41,down,il:lo,Biome,21,21,2,,,,
42,up,Snakehips,Summer Fade (feat. Anna of the North),86,7,19,,,,
43,up,Rubycon Sunset,Between Waking and Sleeping,55,26,4,,,,
44,up,David Guetta,Titanium (feat. Sia),85,12,17,,,,
45,-,Sapphire Waters,Still Now,-,31,7,,,,
46,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),56,21,5,,,,
47,up,HM Surf,Couch Day,82,47,3,,,,
48,-,Cooper Sams,Deep Dreams,-,7,10,,,,
49,-,Marconi Union,"Weightless, Pt. 1",-,6,11,,,,
50,-,Marian Hill,Down,-,50,5,,,,
51,-,Brian Eno,1/2,-,13,1,,,,
52,-,Raye Simmons,Peek,-,52,1,,,,
53,-,Yorokobi,Weightless,-,13,1,,,,
54,-,xerLK,Hopes and Dreams,-,21,1,,,,
55,up,Four Tet,Baby,57,53,4,,,,
56,-,Filterscape,Partial Affinity Field,-,9,1,,,,
57,up,Yorokobi,Stillness,72,25,7,,,,
58,down,The Cinematic Orchestra,To Build a Home,47,11,10,,,,
59,-,xerLK,Try Happiness,-,27,10,,,,
60,up,xerLK,Amoroso,97,36,10,,,,
61,down,Chris Mazuera & Brillion,Juniper,54,35,5,,,,
62,-,Wind Speaks,Clear Moon,-,14,1,,,,
63,-,Sea Island,Reverie,-,33,3,,,,
64,up,Beowülf & INTRN,Lose a Friend,74,64,2,,,,
65,-,Bicep,Atlas,-,56,1,,,,
66,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",62,11,21,,,,
67,-,Frameworks,Breaking Down (Tor Remix),-,67,1,,,,
68,down,Tom Ashbrook,Too Soon,19,17,6,,,,
69,-,ADAM TK,V10,-,40,6,,,,
70,-,Little Dragon,New Fiction,-,70,1,,,,
71,up,Nils Frahm,Talisman,79,50,9,,,,
72,-,Finding Hope,Love,-,70,2,,,,
73,down,Elderbrook,Numb,46,24,4,,,,
74,-,My Arctic Dreams,Mirage,-,12,1,,,,
75,-,Delayde,Quiet Humans,-,24,3,,,,
76,-,TENDER,Lost,-,60,1,,,,
77,up,Disclosure,Omen (feat. Sam Smith),89,39,11,,,,
78,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,18,20,,,,
79,-,Dusted Leaves,Sirocco,-,19,1,,,,
80,-,The Glass Arcade,A Morning Odyssey,-,18,9,,,,
81,-,Christopher Willits,Pacific 3,-,45,5,,,,
82,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,71,2,,,,
83,-,H1 & Essence,Disappear,-,65,2,,,,
84,down,Holistic Dreams,Cloudless Skies,67,23,6,,,,
85,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],75,16,15,,,,
86,-,8D Tunes & 8D Audio,Survival - 8D Audio,-,86,1,,,,
87,up,Akureyri,Gentle Avalanche,87,27,6,,,,
88,-,Yorokobi,Dream,-,30,4,,,,
89,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,17,,,,
90,-,Hiyori,Golden Glow,-,42,6,,,,
91,-,Orchestral Manoeuvres In the Dark,If You Leave,-,53,1,,,,
92,-,Swami Rama,"Singing Bowls Session, Pt. 1",-,92,1,,,,
93,-,Paolo Pellegrino,I Don't Wanna Know,-,58,2,,,,
94,-,ASTRON,Moonwake,-,59,6,,,,
95,-,Anders Rhedin,Sleep Music Part 3,-,26,13,,,,
96,-,Hz. & ultmt.,Footsteps,-,67,1,,,,
97,-,Jonas Munk,Eastern Horizon,-,9,1,,,,
98,-,G Mills,Lilac,-,15,3,,,,
99,-,Cloud Babies,Blue Skies,-,21,1,,,,
100,down,Nakuru,Passages,68,29,9,,,,
