Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,230,,,,
2,up,Stray Kids,MANIAC,2,1,107,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,230,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,4,2,101,,,,
5,up,SHAUN,Way Back Home,5,1,230,,,,
6,up,Owl City,Fireflies,6,4,227,,,,
7,up,Flume,Never Be Like You (feat. Kai),11,3,148,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,227,,,,
9,up,Eternxlkz,BRODYAGA FUNK,12,9,10,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,6,230,,,,
11,down,M83,Midnight City,8,7,218,,,,
12,down,"Fred again.., Lil Yachty & Overmono",stayinit,9,6,5,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,150,,,,
14,up,auv,Second Stop Cafe,14,11,7,,,,
15,down,VOJ & Narvent,Memory Reboot,10,3,38,,,,
16,up,Liam Mour,Nineteen Ninety,19,5,83,,,,
17,down,Martin Arteta,Past Lives,13,2,137,,,,
18,down,Aureolin Sky,Slow Embers,17,15,10,,,,
19,up,Nordic Lights,Beacon (Rain),22,19,5,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,226,,,,
21,up,INTERWORLD,Metamorphosis,21,2,84,,,,
22,up,Aureolin Sky,Ever Slowly,27,7,35,,,,
23,up,Aureolin Sky,Cozy Earth,37,14,33,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,7,228,,,,
25,down,Kordhell,Murder In My Mind,18,2,92,,,,
26,up,Empire of the Sun,Walking On a Dream,31,6,152,,,,
27,up,nightlight,Under Sheets (feat. Towerz),28,21,7,,,,
28,down,VOJ & Narvent,Memory Reboot (Slowed),26,7,32,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,20,89,,,,
30,up,Jeremaine Yeo,Imminence,38,7,14,,,,
31,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),30,12,4,,,,
32,up,Towerz,Tucumcari,32,27,7,,,,
33,up,Kayba,We Met In a Dream,44,32,4,,,,
34,up,Cosmere,Assemble,42,31,10,,,,
35,down,Kina,Get You the Moon (feat. Snøw),24,1,230,,,,
36,up,ALL BGM CHANNEL,Melody of Nostalgia (feat. Abia),51,32,28,,,,
37,up,Black Gryph0n & Baasik,Insane,39,32,21,,,,
38,up,Sound Bath,Be Here Now,73,8,21,,,,
39,down,Clean Bandit,Higher (feat. iann dior),34,1,149,,,,
40,up,Nordic Lights,Peace Dream (Spa),46,30,3,,,,
41,down,wooll,Midnight Glow,36,18,20,,,,
42,down,Kasbo,Alive (Edit),40,40,7,,,,
43,up,"The Field Tapes, Jon Notar & wowflower",A Gentle Nostalgic Bop,61,25,7,,,,
44,down,French WiFi,bird cage,41,29,7,,,,
45,up,NOTEP,Formulaic Ripples,68,45,2,,,,
46,up,Moca Cabana,Cuddle Rugs,48,13,61,,,,
47,up,The Cinematic Orchestra,To Build a Home,69,11,136,,,,
48,up,Quiet Moon,Reflection,50,31,10,,,,
49,up,Eternxlkz,SLAY!,79,5,2,,,,
50,down,Marconi Union,"Weightless, Pt. 1",20,6,64,,,,
51,down,Farelane,Moonrise,43,5,35,,,,
52,up,Röyksopp,Don't Go,59,13,101,,,,
53,up,Duke Dumont,Ocean Drive,60,21,183,,,,
54,down,Afternoon In Stereo,Orinoko,47,14,23,,,,
55,up,Øneheart & reidenshi,Snowfall,63,6,83,,,,
56,up,Iionel,Where Are You Going,91,37,25,,,,
57,down,Fred again.. & Baby Keem,leavemealone,29,11,17,,,,
58,down,M.I.A.,Paper Planes,52,16,200,,,,
59,up,王優秀,想某人 (DJ舞曲版),62,4,101,,,,
60,down,Kevin Lyttle,Turn Me On,57,25,120,,,,
61,down,Max Elto,Shadow of the Sun,56,30,18,,,,
62,-,Eternxlkz,ENOUGH!,-,52,2,,,,
63,down,Lomme,Dreaming By the Lemon Tree,58,28,12,,,,
64,down,Ornithology,Birdbath,49,32,9,,,,
65,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,94,6,30,,,,
66,-,Wild Colors,Echo (Spa),-,64,2,,,,
67,up,Fred again..,Delilah (pull me out of this),84,12,41,,,,
68,up,Maelk & Coogan,Hyperion,70,17,35,,,,
69,down,Koets,Mooi,66,12,32,,,,
70,-,Aureolin Sky,Moonflower,-,8,23,,,,
71,-,Elk Beats,Worlds Away,-,69,1,,,,
72,down,Dxrk ダーク,RAVE,25,5,103,,,,
73,up,wooll,Sundrops,74,47,6,,,,
74,up,Ruth Smith,Onboard,77,30,21,,,,
75,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,40,,,,
76,down,Empire of the Sun,We Are the People,45,23,27,,,,
77,down,Giant Book Sale,Moody,65,11,36,,,,
78,-,Slow Coast,Eclipses (Spa),-,72,1,,,,
79,down,Yuki Leopard,Expanse,72,52,7,,,,
80,-,Groove Coverage,Moonlight Shadow,-,43,38,,,,
81,up,Home,Resonance,81,22,70,,,,
82,up,Jasso,Move of Kill,93,28,25,,,,
83,-,Lonely in the Rain,Better Alone,-,55,8,,,,
84,up,Meditation Masters & Yoga Meditation Music,On a Cloud,86,82,2,,,,
85,-,Kromattic,porcelain,-,41,15,,,,
86,-,David Guetta,Titanium (feat. Sia),-,12,51,,,,
87,-,MoonDeity,Neon Blade,-,9,81,,,,
88,-,Yawnathan,Levitating Indoors,-,22,13,,,,
89,down,Ouflen,First Time,85,69,5,,,,
90,down,Sound Bath,Breathe Deeply (Rain),55,51,4,,,,
91,-,Gabrielle,Dreams,-,47,18,,,,
92,-,midnite library,Gracious Grind,-,11,57,,,,
93,-,Nora Van Elken,Rebirth,-,79,2,,,,
94,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,67,9,14,,,,
95,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,34,9,,,,
96,down,Giant Book Sale,Neverland,75,53,6,,,,
97,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,97,1,,,,
98,-,OK Chamomile,Gemini,-,18,31,,,,
99,down,Elk Beats,Midwinter Moon,54,45,9,,,,
100,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,35,,,,
