Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,18,99,2020-10-11,61,2020-11-01
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,55,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,59,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,59,,,,
5,down,SHAUN,Way Back Home,4,1,59,,,,
6,up,Jade Superstar,In Disguise,6,6,6,,,,
7,up,Yerin Baek,0415,14,7,2,,,,
8,down,HONNE,no song without you,7,1,25,,,,
9,up,Kina & yaeow,Wish I Was Better,9,2,37,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,59,,,,
11,up,keshi & Snakehips,right here (Snakehips Remix),16,10,2,,,,
12,up,The Silent Ocean,"Floating, Dreaming",27,10,14,,,,
13,up,Sea of Marmara,In the Air,41,12,7,,,,
14,up,Yorokobi,Here,45,11,9,,,,
15,up,Sol Rising,The Calm,37,15,9,,,,
16,up,Akureyri,In the Landscapes of Baertling,28,11,10,,,,
17,up,Sea of Marmara,When You Dream,25,12,8,,,,
18,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],10,10,13,,,,
19,up,Lake Orchard,Lake Orchard,83,14,5,,,,
20,up,Owl City,Fireflies,46,4,56,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,57,,,,
22,down,Petit Biscuit,Sunset Lover,12,6,59,,,,
23,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,6,59,,,,
24,up,Lake Orchard,In Between Spaces,39,14,12,,,,
25,up,Aquarium Haze,Jewel Sky,52,16,4,,,,
26,down,In K & 王忻辰,迷失幻境 (DJ版),11,9,5,,,,
27,up,M.I.A.,Paper Planes,49,16,32,,,,
28,up,Brian Eno,1/1,100,28,14,,,,
29,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",33,29,2,,,,
30,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,18,13,14,,,,
31,up,Jade Superstar,Just Bounce,68,31,2,,,,
32,down,Yerin Baek,Lovegame,19,19,2,,,,
33,up,Yerin Baek,Hate you,78,33,2,,,,
34,up,Jade Superstar,The Power,69,34,2,,,,
35,-,Tycho,Weather,-,35,2,,,,
36,up,Disclosure,Latch (feat. Sam Smith),43,1,56,,,,
37,up,Jade Superstar,Party Party,90,37,2,,,,
38,up,Yerin Baek,I am not your ocean anymore,38,38,2,,,,
39,up,Jade Superstar,I Wanna (Extended Mix),48,39,2,,,,
40,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,37,,,,
41,up,Jade Superstar,I Wanna,56,41,2,,,,
42,up,Jade Superstar,Spoil Market Siah,66,42,2,,,,
43,up,Jade Superstar,People Are You Ready,70,43,2,,,,
44,up,Jade Superstar,Party Party (Extended Mix),79,44,2,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],61,12,6,,,,
46,-,Aquarium Haze,Crystal Ball,-,20,1,,,,
47,up,Jade Superstar,Tonight,88,47,2,,,,
48,up,Jade Superstar,Jade Here We Go,82,48,2,,,,
49,up,Jade Superstar,Don't Want,74,49,2,,,,
50,up,Yerin Baek,Loveless,87,50,2,,,,
51,down,Hayden James & Icona Pop,Right Time,36,6,29,,,,
52,up,Jade Superstar,Hit the Bass,92,52,2,,,,
53,up,Jade Superstar,Not Can I,62,53,2,,,,
54,up,Jade Superstar,Just Bounce (Extended Mix),89,54,2,,,,
55,-,Sea of Marmara,Endless Ocean,-,20,1,,,,
56,up,Jade Superstar,The Girls,85,56,2,,,,
57,up,Jon Hopkins,Dawn Chorus,94,27,2,,,,
58,up,Jade Superstar,The Girls (Extended Mix),64,58,2,,,,
59,up,Jade Superstar,Jade Here We Go (Extended Mix),77,59,2,,,,
60,down,Yerin Baek,Hall&Oates,40,40,2,,,,
61,down,Eccentrocat,Warm wind,22,22,3,,,,
62,up,Lilypichu,Dreamy Night,80,22,15,,,,
63,-,Lofi Waifu,"Aerith's Theme (From ""Final Fantasy VII"")",-,54,2,,,,
64,-,Stardust,Music Sounds Better with You (Radio Edit),-,41,3,,,,
65,up,SG Lewis,Time,81,65,2,,,,
66,-,Elderbrook,Numb (Chill Mix),-,7,21,,,,
67,down,Yerin Baek,Ms. Delicate,50,50,2,,,,
68,-,Yerin Baek,I'm in love,-,68,1,,,,
69,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,44,,,,
70,-,Illenium,Fractures (feat. Nevve),-,36,20,,,,
71,down,Eccentrocat,Grasp,24,21,3,,,,
72,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,24,,,,
73,down,Delayde,North Fell,58,7,34,,,,
74,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,34,,,,
75,-,Banco de Gaia,Floatless,-,75,1,,,,
76,-,Rude.,Eternal Youth,-,36,18,,,,
77,down,等什么君,赤伶 (DJ名龙 Remix),34,24,15,,,,
78,down,M83,Midnight City,59,7,48,,,,
79,-,C418,Minecraft,-,47,3,,,,
80,down,Elderbrook & Rudimental,Something About You,57,1,57,,,,
81,down,Eccentrocat,Sweat,32,23,3,,,,
82,-,Delayde & tender spring,The Deafening Sound of Snow,-,31,2,,,,
83,down,Yerin Baek,I'll be your family!,51,51,2,,,,
84,-,Kalia Siska,Hareudang,-,21,12,,,,
85,up,Shrimpnose,Cherish,96,34,6,,,,
86,down,Eccentrocat,Trapping moment,17,17,3,,,,
87,down,Eccentrocat,Magical night,21,21,4,,,,
88,-,Blank & Jones,Deepest Blue (Edit),-,9,17,,,,
89,up,Hippie Sabotage,Devil Eyes,98,17,39,,,,
90,down,Eccentrocat,Circling,15,15,3,,,,
91,-,Asleep and Awake,Misplaced,-,91,1,,,,
92,down,Eccentrocat,Triple trap,30,17,3,,,,
93,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,55,41,6,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,11,28,,,,
95,-,Porter Robinson & Madeon,Shelter,-,11,39,,,,
96,-,ハニヤ ラニ,Onamadomtam,-,68,1,,,,
97,down,Eccentrocat,Trip to IO,31,18,3,,,,
98,-,The Prodigy,Breathe,-,43,3,,,,
99,-,Flume,Never Be Like You (feat. Kai),-,3,44,,,,
100,-,王琪,可可托海的牧羊人 (DJ沈念版),-,41,1,,,,
