Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,118,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,118,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,38,,,,
4,up,SHAUN,Way Back Home,4,1,118,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,114,,,,
6,up,Owl City,Fireflies,7,4,115,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,118,,,,
8,up,Bonobo,Elysian,9,8,4,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,6,118,,,,
10,up,Utah,Worth the Weight,15,10,12,,,,
11,up,TWO LANES,Reflections (Il: Lo Remix),11,11,3,,,,
12,up,M83,Midnight City,36,7,106,,,,
13,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],14,13,18,,,,
14,up,Petit Biscuit,Sunset Lover,24,6,116,,,,
15,down,Empire of the Sun,Walking On a Dream,10,6,40,,,,
16,up,Amon Tobin,Nova,59,15,11,,,,
17,-,林俊傑,Not Tonight (Tomorrow Sounds Good Steve Aoki Remix),-,17,3,,,,
18,down,FKA twigs,Tears In The Club (feat. The Weeknd),8,3,8,,,,
19,up,Disclosure,Latch (feat. Sam Smith),20,1,115,,,,
20,up,M.I.A.,Paper Planes,21,16,90,,,,
21,up,Empty Paper,Sungma,44,17,7,,,,
22,up,LuaLua,Bed,22,8,46,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,7,116,,,,
24,up,HONNE,no song without you,47,1,84,,,,
25,down,brillion.,Forest and the Moon,17,7,15,,,,
26,-,Polo & Pan,Feel Good,-,26,13,,,,
27,up,Bonobo,Cirrus,39,16,12,,,,
28,down,Lo Nir,Platform 29,27,27,3,,,,
29,up,Marconi Union,"Weightless, Pt. 1",89,6,33,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),19,9,52,92,2021-04-25,92,2021-04-25
31,-,RÜFÜS DU SOL,On My Knees,-,26,7,,,,
32,-,Flume,Say Nothing (feat. MAY-A),-,15,1,,,,
33,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,1,26,,,,
34,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),13,13,19,,,,
35,down,Hayden James,Hold Tight,29,27,2,,,,
36,up,Hippie Sabotage,Devil Eyes,96,17,68,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,1,77,99,2020-10-11,61,2020-11-01
38,up,Tinman,Sunday,43,11,40,,,,
39,up,Alex Baker,Water Colors,40,17,12,,,,
40,-,lost.mindd,A Distant Memory,-,38,9,,,,
41,up,Brian Eno,1/1,74,28,38,,,,
42,-,Chill Patrol,Kvarnsjoen,-,38,1,,,,
43,-,DS Management,Always Loving You (Remix),-,20,1,,,,
44,up,ALMA,Chasing Highs (Felix Cartal Remix),86,12,64,,,,
45,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Rain To Sleep To,-,45,3,,,,
46,up,Constantine,Cerulean Twilight,80,19,9,,,,
47,down,LuaLua,Imagination,42,20,14,,,,
48,up,Duke Dumont,Ocean Drive,85,21,79,,,,
49,up,Yakubu,Bozley,67,25,26,,,,
50,down,FKA twigs,jealousy (feat. rema),31,16,4,,,,
51,down,Yakubu,Dosa,26,26,15,,,,
52,up,Living Room,Karma,82,26,17,,,,
53,-,Chill Patrol,Kattholmen,-,37,9,,,,
54,down,M.I.A.,Bad Girls,45,5,39,,,,
55,up,Phantoms & Jem Cooke,Lay It All On Me,91,55,2,,,,
56,down,Moledro,Piras,38,38,10,,,,
57,-,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),-,57,4,,,,
58,down,Delayde,North Fell,18,7,85,,,,
59,down,Kurt Stewart & Lomme,Briefly,35,22,16,,,,
60,up,Chill Patrol,Tranaroe,87,30,7,,,,
61,-,niquo & Nowun,uno,-,26,22,,,,
62,up,Bonobo,Rosewood,92,13,14,,,,
63,-,Verdance,Wick,-,16,6,,,,
64,-,OK Chamomile,Cozy Winter Cabin,-,64,1,,,,
65,-,Thievery Corporation,Indra,-,65,1,,,,
66,down,clay house,peace,25,9,12,,,,
67,-,James Heather,Immortal Beloved,-,67,1,,,,
68,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,68,5,,,,
69,-,DJ Mbon Mbon,Dj Salting,-,41,6,,,,
70,down,郭采潔,數羊,28,28,3,,,,
71,down,Charmer & Klay & Pointy Features,Lucid Dream,32,29,10,,,,
72,-,日向 敏文,Reflections,-,72,1,,,,
73,down,3D Tunnel,Lying In The Stars,58,21,16,,,,
74,-,Kayba,Sleepsake,-,35,14,,,,
75,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,40,16,,,,
76,-,v i v & nobuddy,Tea Rose,-,36,14,,,,
77,-,Bonobo,Tides (feat. Jamila Woods),-,13,9,,,,
78,-,Huma,Illa Pancha,-,78,1,,,,
79,down,Ofenbach & Ella Henderson,Hurricane,33,33,7,,,,
80,down,Noviembre,Shaper,23,23,4,,,,
81,-,Kevin Lyttle,Turn Me On,-,25,26,,,,
82,-,Yakubu,Veron,-,21,10,,,,
83,-,brillion. & Idealism,Gone But Not Forgotten,-,36,5,,,,
84,down,Moledro,Riko,30,8,40,,,,
85,down,Martin Arteta,Past Lives,77,2,25,,,,
86,up,Tykho,Wake Up,94,43,14,,,,
87,-,Alex Lustig,Awake,-,15,17,,,,
88,-,Kiasmos,Looped,-,88,1,,,,
89,down,Flume,Never Be Like You (feat. Kai),81,3,69,,,,
90,down,Chill Patrol,Soedersved,63,36,10,,,,
91,-,C418,Living Mice,-,91,1,,,,
92,down,Tykho,Old Cassette,84,32,10,,,,
93,down,Röyksopp,Don't Go,65,13,10,,,,
94,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,33,10,,,,
95,down,Louis Hawk & nobuddy,why do we dream?,61,42,10,,,,
96,down,Shrimpnose,Cherish,78,34,35,,,,
97,down,fnonose,Empty Space,50,27,18,,,,
98,-,In K & 王忻辰,迷失幻境 (DJ版),-,9,50,,,,
99,down,Tykho,Vibraphone,76,26,10,,,,
100,-,Líue,Suffer with Me,-,100,1,,,,
