Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,9,99,2020-10-11,61,2020-11-01
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,46,,,,
3,up,HONNE,no song without you,4,1,16,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,50,,,,
5,up,SHAUN,Way Back Home,6,1,50,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,50,,,,
7,up,Kina & yaeow,Wish I Was Better,7,2,28,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,50,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,6,50,,,,
10,up,The Silent Ocean,"Floating, Dreaming",12,10,5,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,1,47,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,48,,,,
13,up,charlie dreaming,Meditation [Spirit Cleanse],20,12,22,,,,
14,up,Lake Orchard,In Between Spaces,25,14,3,,,,
15,up,Remi Solati,Patagonia,17,12,8,,,,
16,up,Fractal Designs,Ocean Deep,29,16,4,,,,
17,up,ROARY,Shelter,22,10,17,,,,
18,up,Nick Box,Depth,21,14,15,,,,
19,up,Fractal Designs,Into the Night,34,15,5,,,,
20,up,My Wondrous Dream,Tranquillity,38,13,5,,,,
21,down,.foundation,Increments,14,14,16,,,,
22,up,Dusted Leaves,Scent of a Dream,26,16,12,,,,
23,up,Blank & Jones,Deepest Blue (Edit),30,9,10,,,,
24,down,My Arctic Dreams,Alaska,13,11,10,,,,
25,up,Billow Observatory,Wash Away the Dust,31,15,14,,,,
26,up,Aquarium Haze,Solar Orbit,32,13,10,,,,
27,down,The Glass Arcade,Springfields,16,16,5,,,,
28,up,Aquarium Haze,Sleeping. Again.,33,15,4,,,,
29,down,Aquarium Haze,Silent Islands,19,12,10,,,,
30,down,Helios,Silverlight,28,13,12,,,,
31,down,Alaskan Tapes,Sleeping Since Last Year,18,15,17,,,,
32,down,Distance Learning,Lost Glacier,15,11,19,,,,
33,down,Rubycon Sunset,Sweetness and Light,23,17,18,,,,
34,up,Magnetic Dreams,A State of Serenity,35,13,6,,,,
35,down,.foundation,foundation VI,27,13,15,,,,
36,up,Owl City,Fireflies,36,4,47,,,,
37,up,Nick Box,Sono,60,37,2,,,,
38,up,Shallou & Zachary Knowles,Mutual Love,78,6,30,,,,
39,down,Petit Biscuit,Sunset Lover,24,6,50,,,,
40,up,Delayde,North Fell,93,7,25,,,,
41,up,SG Lewis & Clairo,Throwaway,42,5,48,,,,
42,up,Elderbrook & Rudimental,Something About You,48,1,48,,,,
43,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,47,13,5,,,,
44,-,Duke Dumont,Ocean Drive,-,21,31,,,,
45,up,Lunariaproject,After the Rain (feat. Mitsuu),88,45,4,,,,
46,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,46,1,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,14,38,,,,
48,-,"Rain Sounds, Raining Music",Rain 5,-,48,1,,,,
49,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,20,,,,
50,-,Emancipator,Alligator (Good Lee Remix),-,50,1,,,,
51,up,Teqkoi,You Broke My Heart Again (feat. Aiko),76,8,23,,,,
52,up,M83,Midnight City,64,7,39,,,,
53,down,Hayden James & Icona Pop,Right Time,49,6,21,,,,
54,-,Serhat Durmus,Hislerim (feat. Zerrin),-,21,1,,,,
55,-,Kalia Siska,Hareudang,-,21,10,,,,
56,down,Hippie Sabotage,Devil Eyes,53,17,34,,,,
57,-,James Blake,Before,-,45,1,,,,
58,-,ROARY,Waiting (Ambient Mix),-,27,5,,,,
59,-,HONNE,free love,-,9,10,,,,
60,-,Akureyri,In the Landscapes of Baertling,-,11,1,,,,
61,up,NEFFEX,Grateful,94,30,16,,,,
62,down,M.I.A.,Paper Planes,57,16,23,,,,
63,down,Lilypichu,Dreamy Night,55,22,6,,,,
64,-,Porter Robinson & Madeon,Shelter,-,11,34,,,,
65,up,DJ Enjel,DJ Kamu Keterlaluan,92,62,4,,,,
66,down,CRi,From Me (feat. Bernache),54,49,2,,,,
67,down,Elderbrook,Back To My Bed,61,59,4,,,,
68,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],50,10,4,,,,
69,down,Elderbrook,Numb (Chill Mix),43,7,14,,,,
70,up,Harris Cole,Gone Fishing,96,18,9,,,,
71,up,Flume,Never Be Like You (feat. Kai),83,3,38,,,,
72,down,Alina Baraz,Electric (feat. Khalid),69,11,37,,,,
73,up,Finding Hope,3:00 Am,73,13,39,,,,
74,-,Home,Resonance,-,22,1,,,,
75,down,Baby Beethoven,Calm,56,56,4,,,,
76,down,Groove Coverage,God Is a Girl,63,16,28,,,,
77,-,The Cinematic Orchestra,To Build a Home,-,11,21,,,,
78,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,58,27,4,,,,
79,-,Fred again..,Jessie (I Miss You),-,34,1,,,,
80,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),87,18,29,,,,
81,-,xerLK,Clear Skies,-,51,1,,,,
82,-,Gelka,Isolation Tank,-,82,1,,,,
83,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,42,1,,,,
84,-,ford.,The Color of Nothing,-,42,1,,,,
85,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],65,16,29,,,,
86,down,yutaka hirasaka,Self Portrait,67,55,3,,,,
87,-,Kennebec,Abundance in the Reeds (Kalaido Remix),-,87,1,,,,
88,down,Tycho & rum.gold,Run Away (Acoustic),45,45,3,,,,
89,-,Bicep,Apricots,-,32,1,,,,
90,-,Utah,Thirty Two,-,79,5,,,,
91,-,Emancipator,Iron Ox (Edapollo Remix),-,91,1,,,,
92,-,Rubycon Sunset,Tropical Fishbowl,-,16,18,,,,
93,-,Blank & Jones,Cinnamon,-,36,1,,,,
94,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,92,2,,,,
95,-,"Rain Sounds, Raining Music",Rain 2,-,95,1,,,,
96,down,Marconi Union,Weightless (10 Hour Version),62,62,3,,,,
97,-,Home,Come Back Down,-,97,1,,,,
98,down,ALMA,Chasing Highs (Felix Cartal Remix),46,12,23,,,,
99,down,Brian Eno,1/1,59,28,6,,,,
100,down,Rude.,Eternal Youth,86,36,15,,,,
