Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elderbrook & Rudimental,Something About You,-,1,1,,,,
2,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,1,,,,
3,-,SHAUN,Way Back Home,-,1,1,,,,
4,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
5,-,SG Lewis & Clairo,Throwaway,-,5,1,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
7,-,FKA twigs,sad day,-,4,1,,,,
8,-,Snakehips,Summer Fade (feat. Anna of the North),-,7,1,,,,
9,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,6,1,,,,
10,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,9,1,,,,
11,-,Flume,Rushing Back (feat. Vera Blue),-,11,1,,,,
12,-,Petit Biscuit,Sunset Lover,-,6,1,,,,
13,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,1,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,1,1,,,,
15,-,Låpsley,My Love Was Like the Rain,-,13,1,,,,
16,-,Owl City,Fireflies,-,4,1,,,,
17,-,Flume,Never Be Like You (feat. Kai),-,3,1,,,,
18,-,Ekali,Back To You (feat. Kiiara),-,18,1,,,,
19,-,FKA twigs,holy terrain (feat. Future),-,19,1,,,,
20,-,Hippie Sabotage,Devil Eyes,-,17,1,,,,
21,-,Elephant Heart,Lenguas,-,21,1,,,,
22,-,Duke Dumont,Ocean Drive,-,21,1,,,,
23,-,Porter Robinson & Madeon,Shelter,-,11,1,,,,
24,-,Bob Moses,Back Down (Hayden James Remix (Edit)),-,24,1,,,,
25,-,Alina Baraz,Electric (feat. Khalid),-,11,1,,,,
26,-,Hayden James,Between Us (feat. Panama),-,26,1,,,,
27,-,CG5,Absolutely Anything (feat. Or3o),-,27,1,,,,
28,-,FKA twigs,Cellophane,-,10,1,,,,
29,-,FKA twigs,thousand eyes,-,29,1,,,,
30,-,Cashmere Cat,Quit (feat. Ariana Grande),-,30,1,,,,
31,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,1,,,,
32,-,FKA twigs,mary magdalene,-,21,1,,,,
33,-,FKA twigs,home with you,-,24,1,,,,
34,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,1,,,,
35,-,FKA twigs,fallen alien,-,34,1,,,,
36,-,FKA twigs,daybed,-,36,1,,,,
37,-,FKA twigs,mirrored heart,-,37,1,,,,
38,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,1,,,,
39,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,39,1,,,,
40,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,40,1,,,,
41,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,1,,,,
42,-,"lophiile, Col3trane & Amber Mark",No Bus,-,39,1,,,,
43,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,1,,,,
44,-,SebastiAn,Doorman (feat. Syd),-,22,1,,,,
45,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,11,1,,,,
46,-,M.I.A.,Paper Planes,-,16,1,,,,
47,-,Koresma,Northern Lights,-,33,1,,,,
48,-,Hayden James,Nowhere to Go (with NAATIONS),-,14,1,,,,
49,-,Finding Hope,3:00 Am,-,13,1,,,,
50,-,Yorokobi,Crown,-,34,1,,,,
51,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,51,1,,,,
52,-,sagun,surface,-,26,1,,,,
53,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,30,1,,,,
54,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,1,,,,
55,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,37,1,,,,
56,-,Bronze Whale,Slowing Down,-,55,1,,,,
57,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,46,1,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,1,,,,
59,-,Rain Sounds,Rain Sounds,-,12,1,,,,
60,-,Illenium,Fractures (feat. Nevve),-,36,1,,,,
61,-,Magnetic Dreams,Momentum,-,34,1,,,,
62,-,Zero 7,Swimmers (feat. Jem Cooke),-,31,1,,,,
63,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,63,1,,,,
64,-,Yorokobi,Sphere,-,64,1,,,,
65,-,Chihei Hatakeyama,Sleeping Queen,-,50,1,,,,
66,-,Duskus,Can't Stand the Feeling,-,49,1,,,,
67,-,Caribou,Home,-,67,1,,,,
68,-,Christopher Willits,Pacific 1,-,58,1,,,,
69,-,M83,Midnight City,-,7,1,,,,
70,-,Anders Rhedin,Sleep Music Part 3,-,26,1,,,,
71,-,Disclosure,Omen (feat. Sam Smith),-,39,1,,,,
72,-,Tom Middleton,Sleep 2 (Ocean),-,11,1,,,,
73,-,nimino,Time Heals (feat. Tao),-,73,1,,,,
74,-,Touliver & Dustee,That's Right,-,74,1,,,,
75,-,Tungevaag & Raaban,Samsara,-,61,1,,,,
76,-,Handbook,Take a Look,-,76,1,,,,
77,-,Physical Dreams,Meditations Nº11,-,34,1,,,,
78,-,Marshmello,Summer,-,75,1,,,,
79,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,35,1,,,,
80,-,Running Touch,Make Your Move (TWO LANES Remix),-,80,1,,,,
81,-,Akureyri,Landscape,-,62,1,,,,
82,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,78,1,,,,
83,-,Cloud Babies,Mesmerize,-,41,1,,,,
84,-,Ehrling,Champagne Ocean,-,84,1,,,,
85,-,xerLK,Amoroso,-,36,1,,,,
86,-,xerLK,Clearer,-,55,1,,,,
87,-,xerLK,Sea Horses,-,36,1,,,,
88,-,Jónsi & Alex Somers,Hundslappadrífa,-,43,1,,,,
89,-,Neural Oscillations,Brain Imaging,-,89,1,,,,
90,-,Sensitize,Floating Dreams,-,90,1,,,,
91,-,Model Man,Ross,-,14,1,,,,
92,-,夏婉安,一曲相思 (DJ版),-,92,1,,,,
93,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,51,1,,,,
94,-,Cellulose Sunshine,Substance,-,45,1,,,,
95,-,Jasmine Sokko,1057,-,29,1,,,,
96,-,ayokay,Stay With Me (feat. Jeremy Zucker),-,53,1,,,,
97,-,Massive Attack,Teardrop,-,48,1,,,,
98,-,H.Takahashi,Pollen,-,28,1,,,,
99,-,NEFFEX,Destiny,-,83,1,,,,
100,-,David Guetta,Titanium (feat. Sia),-,12,1,,,,
