Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,139,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,139,,,,
4,up,王優秀,想某人 (DJ舞曲版),5,4,10,,,,
5,up,SHAUN,Way Back Home,7,1,139,,,,
6,up,Dxrk ダーク,RAVE,14,5,12,,,,
7,up,Martin Arteta,Past Lives,8,2,46,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,135,,,,
9,up,Owl City,Fireflies,13,4,136,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,6,139,,,,
11,up,Kina,Get You the Moon (feat. Snøw),16,1,139,,,,
12,-,Sleep Terrarium,Grey,-,12,1,,,,
13,up,Disclosure,Latch (feat. Sam Smith),20,1,136,,,,
14,down,Cosmere,Remember,9,8,16,,,,
15,down,FKA twigs,killer,4,4,3,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,59,,,,
17,up,Joe Kirby,Sun Kissed,18,9,15,,,,
18,-,Nordic Lights,Asleep (Binaural Meditation),-,18,1,,,,
19,up,M.I.A.,Bad Girls,29,5,58,,,,
20,up,Empire of the Sun,Walking On a Dream,21,6,61,,,,
21,-,Duke Dumont,Ocean Drive,-,21,92,,,,
22,up,Utah,Slow Pitch,37,21,2,,,,
23,up,Amaranth Cove,For a Moment,44,23,3,,,,
24,-,Kordhell,Murder In My Mind,-,2,1,,,,
25,up,Petit Biscuit,Sunset Lover,35,6,137,,,,
26,down,M83,Midnight City,23,7,127,,,,
27,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),28,1,47,,,,
28,down,COLCO,resolving,19,19,2,,,,
29,-,Clean Bandit,Higher (feat. iann dior),-,1,58,,,,
30,up,FoLi,Aurora,32,18,2,,,,
31,down,M.I.A.,Paper Planes,27,16,110,,,,
32,-,HONNE,no song without you,-,1,100,,,,
33,-,Utah,Worth the Weight,-,10,22,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,7,137,,,,
35,-,Billie Eilish,ocean eyes,-,16,4,67,2019-12-29,67,2019-12-29
36,down,96 Zeus,Soft Memories,24,14,3,,,,
37,-,Above & Beyond,Morning in Deira,-,37,1,,,,
38,-,Sweatson Klank,Ballad of a Sleepless Traveler,-,38,1,,,,
39,up,Frogmonster,Remember Our Summer,59,23,35,,,,
40,up,Cammie & Drrreems,Over the Misty Mountains,42,18,12,,,,
41,-,SPEECHLESS,With You Tonight,-,41,1,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,3,,,,
43,-,Kevin Lyttle,Turn Me On,-,25,29,,,,
44,down,Memory Phoam,softly.,22,19,4,,,,
45,-,In K & 王忻辰,迷失幻境 (DJ版),-,9,62,,,,
46,-,DVRST,Close Eyes,-,24,5,,,,
47,down,Moledro,Riko,31,8,61,,,,
48,-,The Cinematic Orchestra,To Build a Home,-,11,63,,,,
49,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),52,16,20,,,,
50,-,"Egzod, Maestro Chives & Neoni",Royalty,-,2,10,,,,
51,-,Half Light,All We Had,-,51,1,,,,
52,-,Joe Kirby,Beside the River,-,15,12,,,,
53,-,Bonobo,Cirrus,-,16,30,,,,
54,-,Illenium,Fractures (feat. Nevve),-,36,34,,,,
55,down,ITZY,Not Shy,6,2,21,46,2020-08-23,34,2020-08-30
56,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),33,16,33,,,,
57,down,Endel,Lichen Pillow,10,9,8,,,,
58,-,Alina Baraz,Electric (feat. Khalid),-,11,70,,,,
59,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,7,31,,,,
60,up,Delayde,North Fell,75,7,106,,,,
61,-,Serhat Durmus,Hislerim (feat. Zerrin),-,21,27,,,,
62,-,Polo & Pan,Feel Good,-,26,29,,,,
63,-,Massive Attack,Teardrop,-,48,13,,,,
64,-,LuaLua,Blind,-,13,38,,,,
65,-,GLDNHR,Familiar Roads,-,65,1,,,,
66,down,clay house,peace,63,9,32,,,,
67,down,Adam Bokesch,Eternal Forest,12,10,16,,,,
68,down,Steezy Prime & luv pug,Up At Dawn,65,22,12,,,,
69,up,pecna & clay house,rest,79,20,13,,,,
70,up,Claptu & Beatmund Noise,Atonia,85,29,17,,,,
71,up,Stray Kids,CHEESE,92,21,15,,,,
72,down,Steezy Prime,Expression (feat. Pointy Features),66,28,25,,,,
73,down,Nathan Kawanishi,Shinjuku Rose Garden,61,23,8,,,,
74,down,Noviembre,Shaper,73,23,20,,,,
75,down,Nature Sound Bath,Canyon (Rain),41,36,4,,,,
76,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,88,,,,
77,up,lost.mindd,A Distant Memory,80,38,19,,,,
78,-,EMBRZ,Drift Away,-,16,11,,,,
79,-,night light,coolbreeze,-,79,1,,,,
80,-,Shallou,Heartaches,-,7,37,,,,
81,-,Tykho,Old Cassette,-,32,19,,,,
82,down,Alex Lustig,Awake,26,15,29,,,,
83,down,White Noise,White Noise Ocean,17,13,14,,,,
84,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,2,16,87,2020-06-07,87,2020-06-07
85,up,Kaskade,Where Did You Go,96,22,19,,,,
86,up,Living Room,Karma,95,26,28,,,,
87,down,fnonose,Empty Space,67,27,32,,,,
88,down,Oatmello & Tah.,Kindness,38,31,12,,,,
89,-,Chill Patrol,Tranaroe,-,30,17,,,,
90,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,34,1,,,,
91,-,Orchestral Manoeuvres In the Dark,If You Leave,-,53,2,,,,
92,-,MUPP & SADFRIENDD,vendetta!,-,21,1,,,,
93,-,T3NZU,Polozhenie,-,93,1,,,,
94,down,Slumber : One,Forgive and Let Stress Pass Us,30,26,18,,,,
95,down,Mello Tonin,Birdsong,57,28,34,,,,
96,down,Tykho,Vibraphone,69,26,20,,,,
97,down,Kina & yaeow,Wish I Was Better,74,2,90,,,,
98,-,cleh,captain slacks,-,22,9,,,,
99,-,Flume,Never Be Like You (feat. Kai),-,3,73,,,,
100,-,Wild Colors,Heliodor (Spa),-,62,1,,,,
