Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,40,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,44,,,,
4,down,HONNE,no song without you,3,1,10,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,44,,,,
6,up,Kina & yaeow,Wish I Was Better,7,2,22,,,,
7,down,SHAUN,Way Back Home,6,1,44,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,44,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,6,44,,,,
10,up,Owl City,Fireflies,25,4,41,,,,
11,down,Petit Biscuit,Sunset Lover,8,6,44,,,,
12,up,Aerial Love,Nimbus,17,12,9,,,,
13,up,My Arctic Dreams,Dream Away,43,13,10,,,,
14,up,SG Lewis & Clairo,Throwaway,18,5,42,,,,
15,up,Remi Solati,Patagonia,22,12,2,,,,
16,up,Dusted Leaves,Scent of a Dream,34,16,6,,,,
17,up,"Disclosure, Kehlani & Syd",Birthday,51,17,2,,,,
18,up,Disclosure,Latch (feat. Sam Smith),45,1,41,,,,
19,up,Sleepy Night Music,A State of Tranquility,38,19,16,,,,
20,up,charlie dreaming,Meditation [Spirit Cleanse],23,12,16,,,,
21,up,Billow Observatory,Wash Away the Dust,37,15,8,,,,
22,up,Cooper Sams,Deep Dreams,24,7,26,,,,
23,up,Hayden James & Icona Pop,Right Time,27,6,15,,,,
24,up,My Wondrous Dream,My Wondrous Dream,52,14,13,,,,
25,up,.foundation,foundation VI,44,13,9,,,,
26,up,Lake Orchard,Forever People,46,13,9,,,,
27,down,Nakuru,Sometimes Yes,21,14,14,,,,
28,up,.foundation,Increments,60,14,10,,,,
29,down,ROARY,Shelter,14,10,11,,,,
30,up,Magnetic Dreams,It's Love,32,10,18,,,,
31,-,Kisnou,Beyond the Trees,-,31,1,,,,
32,up,Blank & Jones,Deepest Blue (Edit),61,9,4,,,,
33,down,Tom Middleton,Sleep 2 (Ocean),11,11,17,,,,
34,up,Distance Learning,Lost Glacier,48,11,13,,,,
35,up,Wind Speaks,Clear Moon,35,14,19,,,,
36,up,v e n n,Changing Minds (feat. Arbee),59,10,13,,,,
37,down,Cloud Babies,Blue Skies,33,21,21,,,,
38,down,My Arctic Dreams,Ethereal,29,13,15,,,,
39,up,Nick Box,Depth,63,14,9,,,,
40,up,Magnetic Dreams,Daydream,97,12,12,,,,
41,down,My Arctic Dreams,Alaska,19,11,4,,,,
42,down,Rubycon Sunset,Tropical Fishbowl,16,16,13,,,,
43,down,Fractal Designs,Seahorses,15,9,20,,,,
44,down,Alex Lustig,Endless,12,8,27,,,,
45,down,Magnetic Dreams,Above the Clouds,41,12,10,,,,
46,up,Yorokobi,Atmosphere,57,15,19,,,,
47,-,M83,Midnight City,-,7,33,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,7,42,,,,
49,up,Elderbrook,Numb (Chill Mix),71,7,10,,,,
50,up,Elderbrook & Rudimental,Something About You,64,1,42,,,,
51,down,Dusted Leaves,A Dream Within a Dream,28,21,9,,,,
52,down,Aquarium Haze,Silent Islands,31,12,5,,,,
53,-,Aerial Love,Magic Light,-,14,16,,,,
54,up,Helios,Silverlight,54,13,6,,,,
55,-,Porter Robinson & Madeon,Shelter,-,11,31,,,,
56,up,ALMA,Chasing Highs (Felix Cartal Remix),83,12,17,,,,
57,-,Somni,Sometimes (feat. Harris Cole),-,57,2,,,,
58,down,Lake Orchard,The Sea and the Sand,47,9,20,,,,
59,down,Peter Bark,Bonfire,36,25,15,,,,
60,up,Duke Dumont,Ocean Drive,72,21,29,,,,
61,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,40,14,15,,,,
62,down,Alaskan Tapes,Sleeping Since Last Year,53,15,11,,,,
63,down,DCT,Ftp,58,25,19,,,,
64,down,Rubycon Sunset,Sweetness and Light,42,17,13,,,,
65,-,Lilypichu,Dreamy Night,-,22,1,,,,
66,-,JOY.,Smoke Too Much,-,66,1,,,,
67,-,Hz. & ultmt.,Footsteps,-,67,3,,,,
68,-,DJ Drez,Giving You Somthing,-,68,1,,,,
69,up,Shallou & Zachary Knowles,Mutual Love,75,6,25,,,,
70,-,Filous,Dusk,-,70,1,,,,
71,down,Disclosure & Kelis,Watch Your Step,68,68,2,,,,
72,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,33,,,,
73,down,HONNE,la la la that’s how it goes,69,3,10,,,,
74,-,Mary Lattimore,Pine Trees,-,74,1,,,,
75,-,Beauvois,Attente,-,51,1,,,,
76,down,King Henry,Remember,55,12,9,,,,
77,-,Finding Hope,3:00 Am,-,13,35,,,,
78,-,Galimatias,Let Go,-,78,1,,,,
79,down,My Wondrous Dream,Sleep Cycle,39,13,10,,,,
80,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],89,38,5,,,,
81,down,Jonas Munk,Eastern Horizon,62,9,19,,,,
82,up,Disclosure & slowthai,My High,96,14,6,,,,
83,down,Filterscape,Partial Affinity Field,77,9,18,,,,
84,down,Yorokobi,Stillness,49,25,23,,,,
85,-,M.I.A.,Paper Planes,-,16,19,,,,
86,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,11,23,,,,
87,-,NEFFEX,Grateful,-,30,13,,,,
88,down,The Glass Arcade,Sunflower,56,20,12,,,,
89,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,23,,,,
90,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,24,,,,
91,down,"SG Lewis, Robyn & Channel Tres",Impact,67,11,5,,,,
92,down,Nakuru,Waves on a Quiet Sea,13,13,16,,,,
93,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,13,1,,,,
94,-,Frameworks,Breaking Down (Tor Remix),-,67,5,,,,
95,-,Utah,Thirty Two,-,79,4,,,,
96,-,Hippie Sabotage,Devil Eyes,-,17,30,,,,
97,-,Triplo Max,Shadow,-,97,1,,,,
98,down,等什么君,赤伶 (DJ名龙 Remix),91,24,4,,,,
99,-,Kelly Lee Owens,Re-Wild,-,99,1,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,11,33,,,,
