Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,22,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,18,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,22,,,,
4,up,SHAUN,Way Back Home,4,1,22,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,22,,,,
6,up,Shallou & Zachary Knowles,Mutual Love,9,6,3,,,,
7,up,Petit Biscuit,Sunset Lover,11,6,22,,,,
8,down,Elderbrook & Rudimental,Something About You,7,1,22,,,,
9,up,SG Lewis & Clairo,Throwaway,12,5,22,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,6,22,,,,
11,up,Owl City,Fireflies,18,4,22,,,,
12,up,Klyne,Water Flow,26,12,3,,,,
13,down,Little Dragon,Hold On,8,8,9,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,22,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,1,22,,,,
16,up,Elderbrook & Rudimental,Something About You (Chill Mix),24,9,22,,,,
17,down,Låpsley,Sadness is a Shade of Blue,16,15,3,,,,
18,down,Alina Baraz,Electric (feat. Khalid),17,11,22,,,,
19,up,Finding Hope,3:00 Am,40,13,22,,,,
20,-,Nakuru,Waves on a Quiet Sea,-,13,1,,,,
21,down,Hippie Sabotage,Devil Eyes,19,17,22,,,,
22,up,Des Etoile Electroniques,Like the Sun,30,22,6,,,,
23,-,Little Dragon,Every Rain,-,23,1,,,,
24,down,Delayde,North Fell,22,7,8,,,,
25,down,Teqkoi,You Broke My Heart Again (feat. Aiko),13,8,10,,,,
26,-,Alex Baker,Wander,-,26,1,,,,
27,down,ALMA,Chasing Highs (Felix Cartal Remix),25,12,12,,,,
28,up,Lake Orchard,The Sea and the Sand,39,9,3,,,,
29,up,Cloud Babies,Blue Skies,99,21,2,,,,
30,-,Kollen,Aurora,-,30,1,,,,
31,up,Anders Rhedin,Sleep Music Part 3,95,26,14,,,,
32,-,Yorokobi,Atmosphere,-,15,1,,,,
33,-,Brian Eno,2/1,-,33,3,,,,
34,-,Purity Ring,i like the devil,-,34,1,,,,
35,down,Alex Lustig,Endless,27,8,6,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,14,22,,,,
37,-,Yaeji,WHEN I GROW UP,-,29,1,,,,
38,up,Filterscape,Partial Affinity Field,56,9,2,,,,
39,down,Cosmo's Midnight & Ruel,Down for You,28,11,10,,,,
40,down,Drifting Phonetics,Patterns of Gravitation,33,13,5,,,,
41,-,LFO Waves,Underwater Gold Dust.,-,17,5,,,,
42,-,v e n n,Ebbtide,-,23,9,,,,
43,-,Akureyri,Filterscape,-,10,12,,,,
44,-,Antarctic Wastelands,Hidden,-,30,7,,,,
45,down,Porter Robinson & Madeon,Shelter,21,11,19,,,,
46,-,Arbee,Pris,-,20,7,,,,
47,-,Kidswaste,Free,-,27,2,,,,
48,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,2,,,,
49,-,Malibu,Tilting On Windmills,-,49,7,,,,
50,down,Rubycon Sunset,Between Waking and Sleeping,43,26,5,,,,
51,-,edapollo,Gold Light (feat. Akacia),-,51,1,,,,
52,down,Brian Eno,1/2,51,13,2,,,,
53,-,Physical Dreams,Meditations Nº11,-,34,7,,,,
54,up,The Cinematic Orchestra,To Build a Home,58,11,11,,,,
55,-,Tourist,Elixir,-,55,1,,,,
56,-,Flume,Rushing Back (feat. Vera Blue),-,11,19,,,,
57,down,Duke Dumont,Ocean Drive,36,21,21,,,,
58,-,Aerial Love,Breeze,-,52,9,,,,
59,-,The Future Sound of XYZ,Cascade,-,26,10,,,,
60,down,Flume,Never Be Like You (feat. Kai),23,3,22,,,,
61,down,il:lo,Biome,41,21,3,,,,
62,up,Holistic Dreams,Cloudless Skies,84,23,7,,,,
63,-,Tycho,Outer Sunset,-,32,7,,,,
64,down,xerLK,Amoroso,60,36,11,,,,
65,-,... and the stars,"Sequel, Pt. 2",-,22,10,,,,
66,up,My Arctic Dreams,Mirage,74,12,2,,,,
67,-,H.Takahashi,Pollen,-,28,6,,,,
68,up,The Glass Arcade,A Morning Odyssey,80,18,10,,,,
69,-,baechulgi,Reflection,-,29,5,,,,
70,down,Låpsley,Womxn,29,16,9,,,,
71,-,Neural Oscillations,Sand Vibration,-,52,5,,,,
72,down,Raye Simmons,Peek,52,52,2,,,,
73,down,David Guetta,Titanium (feat. Sia),44,12,18,,,,
74,down,Eluvium,Virga I (ii),34,11,2,,,,
75,down,Porter Robinson,Something Comforting,31,15,4,,,,
76,up,Akureyri,Gentle Avalanche,87,27,7,,,,
77,-,Cashmere Cat,Quit (feat. Ariana Grande),-,30,12,,,,
78,-,fantompower,tranquil wave,-,48,1,,,,
79,up,Nakuru,Passages,100,29,10,,,,
80,down,Bronze Whale,Let's Go Walk,20,20,2,,,,
81,-,ANDYL,Drifting,-,41,7,,,,
82,down,RY X & Ólafur Arnalds,Oceans,38,10,8,,,,
83,-,Robot Koch,Dragonfly,-,83,1,,,,
84,down,Sapphire Waters,Still Now,45,31,8,,,,
85,down,Rain Sounds,Rain Sounds,37,12,19,,,,
86,down,Christopher Willits,Pacific 3,81,45,6,,,,
87,-,Anxious,Sonder,-,34,3,,,,
88,-,The Golden Islands,Sinharaja Rain Forest,-,20,9,,,,
89,-,Mild Minds,SWIM,-,22,2,,,,
90,-,DCT,Ftp,-,25,1,,,,
91,down,ADAM TK,V10,69,40,7,,,,
92,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,22,12,,,,
93,-,Lawrence Blake,Amplitude,-,77,3,,,,
94,up,Hz. & ultmt.,Footsteps,96,67,2,,,,
95,-,Rude.,Eternal Youth,-,36,8,,,,
96,down,Frameworks,Breaking Down (Tor Remix),67,67,2,,,,
97,down,Chris Mazuera & Brillion,Juniper,61,35,6,,,,
98,-,M83,Wait,-,19,9,,,,
99,-,charlie dreaming,Dream #5 [Drifting Apart],-,44,6,,,,
100,-,Sinerider,Aomori,-,43,9,,,,
