Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,24,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,28,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,28,,,,
4,up,SHAUN,Way Back Home,4,1,28,,,,
5,up,Kina & yaeow,Wish I Was Better,6,2,6,,,,
6,up,Disclosure,Latch (feat. Sam Smith),73,1,27,,,,
7,up,Rhye,Beautiful,19,7,2,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,28,,,,
9,down,Petit Biscuit,Sunset Lover,7,6,28,,,,
10,up,Adventure Club,Rebellious (feat. Yuna),46,10,2,,,,
11,up,Jamie xx,Idontknow,76,11,4,,,,
12,down,Lake Orchard,The Sea and the Sand,9,9,9,,,,
13,up,Nakuru,Waves on a Quiet Sea,13,13,6,,,,
14,down,Alex Lustig,Endless,10,8,12,,,,
15,up,My Arctic Dreams,Ethereal,37,13,4,,,,
16,down,Fractal Designs,Seahorses,12,9,4,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,6,28,,,,
18,down,Eluvium,Virga I (ii),14,11,8,,,,
19,up,Dusted Leaves,Sirocco,35,19,6,,,,
20,down,Nakuru,A Beautiful Ending,16,13,4,,,,
21,up,LFO Waves,Circular Wave Forms.,40,18,6,,,,
22,up,Jonas Munk,Eastern Horizon,80,9,6,,,,
23,up,Cooper Sams,Deep Dreams,39,7,15,,,,
24,down,The Glass Arcade,Sunflower,22,20,4,,,,
25,up,Magnetic Dreams,It's Love,36,10,6,,,,
26,up,M. David,Dreamscape,50,22,9,,,,
27,up,Aerial Love,Magic Light,53,14,6,,,,
28,up,Delayde,North Fell,30,7,14,,,,
29,up,Yorokobi,Atmosphere,33,15,7,,,,
30,down,Akureyri,Filterscape,20,10,18,,,,
31,up,Arbee,Pris,68,20,12,,,,
32,up,DCT,Ftp,59,25,7,,,,
33,down,LFO Waves,Underwater Gold Dust.,29,17,11,,,,
34,down,xerLK,Try Happiness,31,27,15,,,,
35,down,Magnetic Dreams,Today,18,17,6,,,,
36,down,Filterscape,Partial Affinity Field,25,9,7,,,,
37,up,Cloud Babies,Blue Skies,47,21,8,,,,
38,up,Drifting Phonetics,Patterns of Gravitation,42,13,10,,,,
39,up,Wind Speaks,Clear Moon,43,14,6,,,,
40,down,Yorokobi,Stillness,26,25,13,,,,
41,down,Rubycon Sunset,Between Waking and Sleeping,38,26,11,,,,
42,down,v e n n,Ebbtide,28,23,15,,,,
43,-,Yaeji,WAKING UP DOWN,-,36,3,,,,
44,down,xerLK,Hopes and Dreams,24,21,6,,,,
45,down,Akureyri,Gentle Avalanche,32,27,13,,,,
46,up,Yorokobi,Dream,63,30,10,,,,
47,down,Rubycon Sunset,Sweetness and Light,21,17,4,,,,
48,up,Yorokobi,Weightless,65,13,7,,,,
49,down,My Arctic Dreams,Mirage,15,12,7,,,,
50,up,Emerald High,Rural Landscapes,51,39,15,,,,
51,-,Aviino & Aso,A Deeper Understanding,-,51,1,,,,
52,down,Shallou & Zachary Knowles,Mutual Love,8,6,9,,,,
53,-,Neural Oscillations,Sand Vibration,-,52,8,,,,
54,down,SG Lewis & Clairo,Throwaway,11,5,27,,,,
55,up,The Glass Arcade,A Morning Odyssey,57,18,15,,,,
56,down,Hiyori,Golden Glow,44,42,11,,,,
57,up,Alaskan Tapes,On Deer Island,83,32,10,,,,
58,up,Sapphire Waters,Still Now,98,31,13,,,,
59,down,The Golden Islands,Sinharaja Rain Forest,41,20,15,,,,
60,up,Nakuru,Passages,67,29,15,,,,
61,-,Flume,Rushing Back (feat. Vera Blue),-,11,20,,,,
62,down,Sea Island,Reverie,54,33,8,,,,
63,-,Malibu,Tilting On Windmills,-,49,9,,,,
64,up,... and the stars,"Sequel, Pt. 2",92,22,14,,,,
65,down,Holistic Dreams,Cloudless Skies,23,23,12,,,,
66,up,Yorokobi,Mountains,66,34,11,,,,
67,up,Des Etoile Electroniques,Like the Sun,89,22,12,,,,
68,up,xerLK,Amoroso,99,36,16,,,,
69,up,Tom Middleton,Sleep 2 (Ocean),91,11,10,,,,
70,up,Yorokobi,Crown,79,34,13,,,,
71,-,Nils Frahm,Talisman,-,50,14,,,,
72,up,charlie dreaming,Dream #5 [Drifting Apart],86,44,12,,,,
73,up,ANDYL,Drifting,74,41,12,,,,
74,down,The Future Sound of XYZ,Cascade,70,26,16,,,,
75,down,Cloud Babies,Mesmerize,64,41,8,,,,
76,up,H.Takahashi,Pollen,95,28,10,,,,
77,-,M83,Midnight City,-,7,21,,,,
78,down,Klyne,Water Flow,56,12,6,,,,
79,-,Elderbrook & Rudimental,Something About You,-,1,27,,,,
80,-,ASTRON,Moonwake,-,59,8,,,,
81,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,2,1,87,2020-06-07,87,2020-06-07
82,down,G Mills,Lilac,17,15,8,,,,
83,-,Nakuru,Sometimes Yes,-,14,1,,,,
84,up,The Golden Islands,Evening Chants in the Samadhi Hall,96,22,17,,,,
85,-,Richard Griffith,Ignite,-,85,1,,,,
86,down,Antarctic Wastelands,Hidden,48,30,12,,,,
87,-,Owl City,Fireflies,-,4,26,,,,
88,down,Låpsley,Sadness is a Shade of Blue,34,15,8,,,,
89,-,Lawrence Blake,Amplitude,-,77,5,,,,
90,down,Delayde,Quiet Humans,27,24,7,,,,
91,down,Alina Baraz,Electric (feat. Khalid),61,11,26,,,,
92,down,Chris Mazuera & Brillion,Juniper,52,35,10,,,,
93,up,ADAM TK,V10,100,40,10,,,,
94,down,brillion.,Hibernation,55,20,5,,,,
95,down,Aerial Love,Breeze,88,52,12,,,,
96,down,Cannons,Fire for You,77,72,3,,,,
97,-,Sleepy Night Music,A State of Tranquility,-,19,1,,,,
98,-,Noon2Nine,Migration,-,58,4,,,,
99,down,Physical Dreams,Meditations Nº11,84,34,11,,,,
100,down,Filterscape,Somewhere Between Grey and White,72,41,15,,,,
