Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,15,99,2020-10-11,61,2020-11-01
2,up,Kina,Get You the Moon (feat. Snøw),3,1,56,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,52,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,56,,,,
5,up,SHAUN,Way Back Home,5,1,56,,,,
6,up,HONNE,no song without you,6,1,22,,,,
7,up,Jade Superstar,In Disguise,9,6,3,,,,
8,down,Kina & yaeow,Wish I Was Better,7,2,34,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,56,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],10,10,10,,,,
11,up,In K & 王忻辰,迷失幻境 (DJ版),39,9,2,,,,
12,up,The Silent Ocean,"Floating, Dreaming",14,10,11,,,,
13,up,My Wondrous Dream,Tranquillity,16,13,11,,,,
14,up,Lake Orchard,Lake Orchard,41,14,2,,,,
15,up,Fractal Designs,Into the Night,26,15,11,,,,
16,up,Akureyri,In the Landscapes of Baertling,23,11,7,,,,
17,up,Magnetic Dreams,A State of Serenity,20,13,12,,,,
18,down,Aquarium Haze,Silent Islands,13,12,16,,,,
19,up,Yorokobi,Here,21,11,6,,,,
20,up,Sea of Marmara,In the Air,30,12,4,,,,
21,up,Sol Rising,The Calm,24,15,6,,,,
22,up,Sea of Marmara,When You Dream,22,12,5,,,,
23,up,Lake Orchard,In Between Spaces,27,14,9,,,,
24,down,The Glass Arcade,Springfields,18,16,11,,,,
25,down,Remi Solati,Patagonia,19,12,14,,,,
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],17,12,3,,,,
27,down,Petit Biscuit,Sunset Lover,12,6,56,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,6,56,,,,
29,up,TWO LANES,Feel,59,29,2,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,54,,,,
31,up,M.I.A.,Paper Planes,40,16,29,,,,
32,up,Owl City,Fireflies,33,4,53,,,,
33,up,Elderbrook & Rudimental,Something About You,47,1,54,,,,
34,up,PLÜM,I See You,48,17,3,,,,
35,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,35,13,11,,,,
36,down,The Cinematic Orchestra,To Build a Home,15,11,26,,,,
37,up,Lilypichu,Dreamy Night,37,22,12,,,,
38,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),56,38,3,,,,
39,up,Disclosure,Latch (feat. Sam Smith),51,1,53,,,,
40,-,Kiln,Open Field,-,40,1,,,,
41,-,Aquarium Haze,Jewel Sky,-,16,1,,,,
42,-,Flume,Never Be Like You (feat. Kai),-,3,42,,,,
43,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,49,41,4,,,,
44,up,M83,Midnight City,54,7,45,,,,
45,down,Clean Bandit & Mabel,Tick Tock (Acoustic),42,42,5,,,,
46,-,Serhat Durmus,Hislerim (feat. Zerrin),-,21,2,,,,
47,down,Delayde,North Fell,38,7,31,,,,
48,up,Bicep,Saku (feat. Clara La San),50,48,2,,,,
49,-,Forester,Undercover,-,31,4,,,,
50,up,Elderbrook,Numb (Chill Mix),57,7,19,,,,
51,up,等什么君,赤伶 (DJ名龙 Remix),61,24,12,,,,
52,-,HONNE,free love,-,9,14,,,,
53,-,Hania Rani,Esja,-,53,1,,,,
54,-,Bronze Whale,Good Enough,-,48,4,,,,
55,-,Haux & Samuraii,Fever in the Night,-,55,1,,,,
56,-,Aphex Twin,Avril 14th,-,48,1,,,,
57,down,Brian Eno,1/1,43,28,11,,,,
58,-,Duke Dumont,Ocean Drive (Extended Mix),-,58,2,,,,
59,down,Duke Dumont,Ocean Drive,58,21,37,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,14,43,,,,
61,-,Groove Coverage,God Is a Girl,-,16,32,,,,
62,up,Shrimpnose,Cherish,98,34,3,,,,
63,up,Illenium,Fractures (feat. Nevve),96,36,18,,,,
64,-,Kasbo,Vittra,-,20,4,,,,
65,-,Rain Symphony,Rain at Night,-,65,1,,,,
66,up,CRi,From Me (feat. Bernache),76,49,7,,,,
67,down,Hayden James & Icona Pop,Right Time,62,6,26,,,,
68,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,10,,,,
69,down,SG Lewis & Clairo,Throwaway,36,5,54,,,,
70,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,46,4,,,,
71,-,Nils Frahm,Forever Changeless,-,71,1,,,,
72,up,Majent & Funcc.,Autumn Naps,97,24,4,,,,
73,-,Rude.,Eternal Youth,-,36,17,,,,
74,down,Cashmere Cat,Quit (feat. Ariana Grande),65,30,17,,,,
75,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,17,,,,
76,-,Kina & Mishaal,Tell Me About You,-,76,1,,,,
77,-,Lunariaproject,After the Rain (feat. Mitsuu),-,45,7,,,,
78,down,Natural Song,Rain On Soft Ground,70,70,2,,,,
79,-,Helios,Never Will You Be Without,-,79,1,,,,
80,-,Empire of the Sun,Walking On a Dream,-,6,4,,,,
81,-,Tycho & rum.gold,Run Away (Acoustic),-,45,5,,,,
82,down,Blank & Jones,Deepest Blue (Edit),25,9,16,,,,
83,-,Nakuru,Sometimes Yes,-,14,18,,,,
84,-,M. David,Tokyo Drifting,-,84,2,,,,
85,down,Elskavon & John Hayes,Itasca,32,32,4,,,,
86,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,53,1,,,,
87,-,Suso Saiz,Abrazo Mirando,-,87,1,,,,
88,-,Marconi Union,"Weightless, Pt. 1",-,6,16,,,,
89,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,51,3,,,,
90,down,ALMA,Chasing Highs (Felix Cartal Remix),52,12,26,,,,
91,down,Fred again..,Jessie (I Miss You),64,34,6,,,,
92,-,Helios,Silverlight,-,13,17,,,,
93,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],75,16,35,,,,
94,-,ODESZA,Say My Name (feat. Zyra),-,74,2,,,,
95,-,Skink,We Like To Party,-,95,1,,,,
96,down,Redlight,Get Out My Head (Radio Edit),92,57,3,,,,
97,-,Eccentrocat,Magical night,-,21,1,,,,
98,-,Disclosure & Kelis,Watch Your Step,-,68,3,,,,
99,down,baechulgi,Reflection,87,29,17,,,,
100,-,Tom Ashbrook,Solitude I,-,100,1,,,,
