Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,4,,,,
2,up,Elderbrook & Rudimental,Something About You,2,1,4,,,,
3,up,SHAUN,Way Back Home,3,1,4,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,4,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,4,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,6,4,,,,
7,up,Snakehips,Summer Fade (feat. Anna of the North),7,7,4,,,,
8,up,SG Lewis & Clairo,Throwaway,11,5,4,,,,
9,up,Petit Biscuit,Sunset Lover,12,6,4,,,,
10,down,Elderbrook & Rudimental,Something About You (Chill Mix),9,9,4,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,4,,,,
12,up,Flume,Rushing Back (feat. Vera Blue),15,11,4,,,,
13,up,Flume,Never Be Like You (feat. Kai),18,3,4,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,14,4,,,,
15,up,Finding Hope,3:00 Am,39,13,4,,,,
16,down,Disclosure,Latch (feat. Sam Smith),10,1,4,,,,
17,down,FKA twigs,sad day,8,4,4,,,,
18,up,Owl City,Fireflies,43,4,4,,,,
19,down,Model Man,Ross,14,14,4,,,,
20,up,M.I.A.,Paper Planes,28,16,4,,,,
21,up,Nils Frahm,The Dane,25,18,3,,,,
22,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,18,4,,,,
23,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,24,16,3,,,,
24,up,Alina Baraz,Electric (feat. Khalid),29,11,4,,,,
25,down,Hayden James,Nowhere to Go (with NAATIONS),21,14,4,,,,
26,down,Duke Dumont,Ocean Drive,22,21,4,,,,
27,up,Hippie Sabotage,Devil Eyes,40,17,4,,,,
28,up,ODESZA,Kusanagi,31,28,3,,,,
29,-,Grimes,My Name is Dark,-,10,1,,,,
30,down,Låpsley,My Love Was Like the Rain,13,13,4,,,,
31,-,Rain Sounds,Relaxing Rain,-,14,1,,,,
32,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",82,11,4,,,,
33,up,Lightcore,Through Space,63,33,2,,,,
34,-,Magnetic Dreams,Momentum,-,34,2,,,,
35,up,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),72,35,4,,,,
36,-,xerLK,Sea Horses,-,36,2,,,,
37,-,"Porya Hatami, Roberto Attanasio & Aaron Martin",Xakelêwe,-,37,1,,,,
38,-,Zimmer,Rey,-,38,1,,,,
39,-,The Future Sound of XYZ,Arc-Lite,-,39,1,,,,
40,down,Hayden James,Between Us (feat. Panama),32,26,4,,,,
41,-,xerLK,Fondette,-,41,1,,,,
42,-,deadmau5,FALL,-,22,1,,,,
43,-,Sinerider,Aomori,-,43,1,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,25,4,,,,
45,-,Cellulose Sunshine,Substance,-,45,2,,,,
46,up,David Guetta,Titanium (feat. Sia),59,12,4,,,,
47,-,Christopher Willits,Coast,-,47,1,,,,
48,-,ADAM TK,V10,-,40,1,,,,
49,up,Cloudchord & G Mills,Bodega Grapes,62,49,2,,,,
50,-,Jónsi & Alex Somers,Hundslappadrífa,-,43,2,,,,
51,up,TOR,Aura Lore,96,33,3,,,,
52,-,Rain Sounds,Rain Sounds,-,12,2,,,,
53,-,Groove Coverage,God Is a Girl,-,16,1,,,,
54,up,Collarbones,Wish Me Luck (feat. Banoffee),57,54,2,,,,
55,down,NEFFEX,Grateful,53,30,3,,,,
56,-,Anders Rhedin,Sleep Music Part 3,-,26,2,,,,
57,-,Deep Sleep,Immersive,-,50,1,,,,
58,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],20,16,4,,,,
59,-,ASTRON,Moonwake,-,59,1,,,,
60,down,Alex Lustig & Makk Mikkael,Shallow Breathing,41,40,4,,,,
61,-,xerLK,Toulouse,-,51,1,,,,
62,-,Bonobo,Return To Air,-,35,2,,,,
63,-,Deep Sleep,Hypnotic,-,54,1,,,,
64,-,Deep Sleep,Enter Pre-Sleep,-,64,1,,,,
65,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,46,2,,,,
66,-,Corre,Rituals,-,63,1,,,,
67,-,Emerald High,Rural Landscapes,-,39,1,,,,
68,down,Zero 7,Swimmers (feat. Jem Cooke),36,31,4,,,,
69,down,Shallou & RIAH,Lie,48,36,3,,,,
70,-,Massive Attack,Teardrop,-,48,3,,,,
71,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,26,1,,,,
72,down,Koresma,Northern Lights,50,33,4,,,,
73,down,SHAUN,Bad Habits,69,47,2,,,,
74,-,Kidswaste,Free,-,27,1,,,,
75,down,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",51,51,4,,,,
76,-,Caribou,Home,-,67,2,,,,
77,up,"lophiile, Col3trane & Amber Mark",No Bus,77,39,4,,,,
78,down,M83,Midnight City,27,7,4,,,,
79,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
80,-,June Marieezy,Fly (FKJ Remix),-,73,1,,,,
81,up,Nuages,Wait,85,81,2,,,,
82,down,ALMA,Chasing Highs (Felix Cartal Remix),70,12,3,,,,
83,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),52,33,4,,,,
84,down,Tycho,Field,75,75,2,,,,
85,-,Bonobo,Jets,-,85,1,,,,
86,-,deadmau5,SATRN (Radio Edit),-,86,1,,,,
87,down,Duskus,Can't Stand the Feeling,65,49,4,,,,
88,-,Disclosure,Magnets (feat. Lorde),-,68,1,,,,
89,down,FKA twigs,holy terrain (feat. Future),38,19,4,,,,
90,-,BAYNK,HIGH,-,40,1,,,,
91,-,Disclosure,Omen (feat. Sam Smith),-,39,3,,,,
92,down,CG5,Absolutely Anything (feat. Or3o),45,27,4,,,,
93,-,FKA twigs,Cellophane,-,10,3,,,,
94,down,Illenium,Fortress (feat. Joni Fatora),61,61,2,,,,
95,-,Les Gordon,Flirting With June,-,95,1,,,,
96,down,Ekali,Back To You (feat. Kiiara),33,18,4,,,,
97,-,Running Touch,Make Your Move (TWO LANES Remix),-,80,2,,,,
98,down,Jasmine Sokko,1057,80,29,4,,,,
99,-,The Prodigy,Breathe,-,43,2,,,,
100,-,ROARY,Trace,-,100,1,,,,
