Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,2,1,6,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,36,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,40,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,40,,,,
5,up,Kina & yaeow,Wish I Was Better,6,2,18,,,,
6,down,SHAUN,Way Back Home,5,1,40,,,,
7,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],8,2,13,87,2020-06-07,87,2020-06-07
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,40,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,40,,,,
10,down,HONNE,la la la that’s how it goes,7,3,6,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,6,40,,,,
12,-,SG Lewis & Clairo,Throwaway,-,5,38,,,,
13,up,Owl City,Fireflies,15,4,37,,,,
14,up,Disclosure,Latch (feat. Sam Smith),24,1,37,,,,
15,-,Aquarium Haze,Silent Islands,-,12,1,,,,
16,up,Elderbrook & Rudimental,Something About You,19,1,38,,,,
17,up,M83,Midnight City,97,7,31,,,,
18,down,Hayden James & Icona Pop,Right Time,11,6,11,,,,
19,up,ROARY,Shelter,20,10,7,,,,
20,-,M.I.A.,Paper Planes,-,16,17,,,,
21,-,Blank & Jones,Deepest Blue (Edit),-,9,1,,,,
22,-,Aerial Love,Nimbus,-,12,6,,,,
23,up,Shallou & Zachary Knowles,Mutual Love,68,6,21,,,,
24,down,HONNE,free love,16,9,6,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,38,,,,
26,down,My Wondrous Dream,Sleep Cycle,13,13,6,,,,
27,-,"SG Lewis, Robyn & Channel Tres",Impact,-,11,1,,,,
28,up,Aquarium Haze,Solar Orbit,33,13,2,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",88,14,32,,,,
30,down,Kalia Siska,Hareudang,21,21,7,,,,
31,down,Dusted Leaves,Scent of a Dream,29,16,2,,,,
32,down,My Arctic Dreams,Alaska,18,11,2,,,,
33,up,Flume,Never Be Like You (feat. Kai),98,3,30,,,,
34,up,Surf Mesa,Somewhere (feat. Gus Dapperton),66,34,2,,,,
35,down,Låpsley,Sadness is a Shade of Blue,17,15,14,,,,
36,up,Alina Baraz,Electric (feat. Khalid),49,11,30,,,,
37,up,Nord,Thinking of You,50,31,4,,,,
38,-,Duke Dumont,Ocean Drive,-,21,27,,,,
39,-,Magnetic Dreams,Today,-,17,13,,,,
40,-,Little Dragon,Water (FKJ Remix),-,33,1,,,,
41,down,charlie dreaming,Meditation [Spirit Cleanse],39,12,12,,,,
42,-,Hippie Sabotage,Devil Eyes,-,17,28,,,,
43,up,Sol Rising & DJ Taz Rashid,Gathering,55,43,2,,,,
44,-,Kasbo,Play Pretend (feat. Ourchives),-,44,1,,,,
45,down,Helios,Silverlight,30,13,4,,,,
46,up,upsidedownhead,twice as tough (feat. Mansionair),59,46,2,,,,
47,-,Elderbrook,My House (Chill Mix),-,47,1,,,,
48,down,Magnetic Dreams,Above the Clouds,46,12,6,,,,
49,-,Kollen,Golden Hour,-,23,1,,,,
50,up,HONNE,gone gone gone,60,25,5,,,,
51,-,edapollo,By the River,-,35,1,,,,
52,down,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),31,31,3,,,,
53,down,Fractal Designs,Seahorses,26,9,16,,,,
54,-,Sub Focus & Wilkinson,Air I Breathe,-,54,1,,,,
55,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,55,1,,,,
56,-,BRONSON,CALL OUT,-,15,1,,,,
57,-,Nick Box,Depth,-,14,5,,,,
58,-,Paolo Pellegrino,I Don't Wanna Know,-,58,3,,,,
59,down,Sleepy Night Music,A State of Tranquility,22,19,12,,,,
60,-,Manatee Commune,Mossy Corners,-,32,1,,,,
61,down,HONNE,by my side,42,10,6,,,,
62,-,My Wondrous Dream,My Wondrous Dream,-,14,9,,,,
63,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,67,14,11,,,,
64,-,Alaskan Tapes,Sleeping Since Last Year,-,15,8,,,,
65,-,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],-,29,1,,,,
66,-,King Henry,Remember,-,12,6,,,,
67,-,HONNE,lines on our faces,-,24,5,,,,
68,-,TWO LANES,The Rest Is Noise,-,68,1,,,,
69,down,Holistic Dreams,Cloudless Skies,44,23,20,,,,
70,-,Air Tapes,Computer Music,-,21,1,,,,
71,-,NEFFEX,Grateful,-,30,12,,,,
72,down,.foundation,Increments,41,14,8,,,,
73,up,Magnetic Dreams,It's Love,75,10,14,,,,
74,down,Klyne,Water Flow,62,12,12,,,,
75,down,Jonas Munk,Eastern Horizon,47,9,16,,,,
76,down,Lake Orchard,Forever People,63,13,6,,,,
77,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,58,2,,,,
78,-,LFO Waves,Circular Wave Forms.,-,18,14,,,,
79,up,Utah,Thirty Two,82,79,3,,,,
80,-,Mounika.,Feeling Good,-,80,2,,,,
81,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],38,38,2,,,,
82,-,Mike Emilio & James Wilson,Moby Dick 2016,-,82,1,,,,
83,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,16,,,,
84,-,v e n n,Changing Minds (feat. Arbee),-,10,9,,,,
85,down,Finding Hope,3:00 Am,51,13,33,,,,
86,-,"imagiro, Devon Rea & Funcc.",Spring Break,-,27,2,,,,
87,-,The Blaze,Territory,-,87,1,,,,
88,down,imagiro,Until I'm Home,40,40,2,,,,
89,-,LFO Waves,Underwater Gold Dust.,-,17,16,,,,
90,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,9,25,,,,
91,down,Filterscape,Partial Affinity Field,48,9,15,,,,
92,-,Rubycon Sunset,Sweetness and Light,-,17,11,,,,
93,-,il:lo,Biome,-,21,4,,,,
94,-,Years & Years,Shine,-,94,1,,,,
95,down,Peter Bark,Bonfire,89,25,11,,,,
96,down,DRAMA,Hold On (Rezident Remix),77,40,2,,,,
97,-,Arbee,Pris,-,20,16,,,,
98,down,Porter Robinson & Madeon,Shelter,54,11,28,,,,
99,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,83,1,,,,
100,down,HONNE,can’t bear to be without you,87,36,6,,,,
