Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,76,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,35,99,2020-10-11,61,2020-11-01
3,up,SHAUN,Way Back Home,3,1,76,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,72,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,76,,,,
6,up,Kina & yaeow,Wish I Was Better,10,2,54,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,76,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,74,,,,
9,up,Okan Erin,Enharmonic,66,9,2,,,,
10,down,Clean Bandit,Higher (feat. iann dior),7,1,12,,,,
11,up,HONNE,no song without you,13,1,42,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,6,76,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),15,9,13,92,2021-04-25,92,2021-04-25
14,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),11,9,7,,,,
15,up,SG Lewis & Clairo,Throwaway,29,5,72,,,,
16,-,Tinman,Sunday,-,11,1,,,,
17,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,12,1,,,,
18,up,LuaLua,Blind,21,13,3,,,,
19,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),27,16,3,,,,
20,down,Henry Green,The Sweetest Taboo,16,7,6,,,,
21,down,Moledro,Riko,14,8,4,,,,
22,down,Lindsey Stirling & Mako,Lose You Now,12,12,12,,,,
23,up,Alex Lustig,Awake,31,15,3,,,,
24,up,等什么君,赤伶 (DJ名龙 Remix),52,24,30,,,,
25,up,Yerin Baek,0415,33,7,19,,,,
26,down,Owl City,Fireflies,9,4,73,,,,
27,-,Domenique Dumont,Arrival,-,16,1,,,,
28,-,Emancipator & 9 Theory,Tangerine Sour,-,28,1,,,,
29,up,In K & 王忻辰,迷失幻境 (DJ版),34,9,22,,,,
30,down,Fhin,Improvisations (Interlude),22,22,4,,,,
31,up,Elderbrook & Rudimental,Something About You,57,1,72,,,,
32,down,Disclosure,Latch (feat. Sam Smith),19,1,73,,,,
33,down,Petit Biscuit,Sunset Lover,20,6,76,,,,
34,up,TWO LANES,Reflections,42,10,3,,,,
35,down,Slow Movement,Waves,18,16,9,,,,
36,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),81,36,3,,,,
37,down,Living Room,Flushing Meadows,25,17,5,,,,
38,up,3D Tunnel,In The Living Room,65,26,2,,,,
39,down,Jahara,Spanish Coast,26,22,3,,,,
40,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),45,17,18,,,,
41,up,keshi & Snakehips,right here (Snakehips Remix),53,10,19,,,,
42,-,RÜFÜS DU SOL,You Were Right,-,17,2,,,,
43,up,Ciaran Delany,Two Rivers,60,32,5,,,,
44,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],41,16,52,,,,
45,down,Sebastian Davidson & Cir:cle,River Battles,38,38,5,,,,
46,down,"late year, Otxhello & Dilip","A True Story ""*''",35,34,10,,,,
47,down,sagun,surface,40,26,4,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,14,58,,,,
49,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,39,,,,
50,down,M.I.A.,Paper Planes,32,16,49,,,,
51,up,il:lo,Aija,71,31,5,,,,
52,down,Verdance,Is and Is Not,49,13,3,,,,
53,-,Marconi Union,"Weightless, Pt. 1",-,6,23,,,,
54,down,Delayde,North Fell,48,7,47,,,,
55,up,ALMA,Chasing Highs (Felix Cartal Remix),63,12,30,,,,
56,up,slowlow,famo,62,56,2,,,,
57,-,Hiyo,Don't Go,-,57,1,,,,
58,down,Elderbrook,Numb (Chill Mix),24,7,33,,,,
59,-,Joseph Beg,Onsen Ritual,-,59,1,,,,
60,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,13,10,,,,
61,-,OTR,Heart (feat. Shallou) [Alternative Version],-,43,5,,,,
62,-,Lilypichu,Dreamy Night,-,22,27,,,,
63,up,Empire of the Sun,Walking On a Dream,76,6,11,,,,
64,-,Shallou & Zachary Knowles,Mutual Love,-,6,44,,,,
65,-,M. David,Meandering Heights,-,10,1,,,,
66,-,Martin Arteta,Past Lives,-,2,5,,,,
67,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,9,28,,,,
68,-,Emmit Fenn,Light That Shines Through,-,34,1,,,,
69,down,야광토끼,Just The Way You Are,64,64,3,,,,
70,-,Henry Green,Realign,-,48,3,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,3,50,,,,
72,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),30,12,13,,,,
73,-,"Blue Fox, No Spirit & Dario Lessing",French Night,-,73,1,,,,
74,-,TWO LANES,Wide Awake,-,24,6,,,,
75,down,Hippie Sabotage,Devil Eyes,39,17,49,,,,
76,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,12,13,,,,
77,-,Saib,Pineapple Jam,-,77,1,,,,
78,up,Alina Baraz,Electric (feat. Khalid),95,11,50,,,,
79,down,M83,Midnight City,28,7,65,,,,
80,up,Emancipator,Blue Dream (Koresma Remix),93,37,5,,,,
81,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,58,3,,,,
82,down,Forester,Undercover,73,31,16,,,,
83,down,Emmit Fenn,Moving On,58,43,2,,,,
84,up,LuaLua,Bed,99,8,8,,,,
85,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,44,3,,,,
86,up,M.I.A.,Bad Girls,88,5,7,,,,
87,down,David Guetta,Titanium (feat. Sia),36,12,32,,,,
88,down,TWO LANES,Phases,74,14,10,,,,
89,-,xerLK,Clear Skies,-,51,5,,,,
90,down,Stardust,Music Sounds Better with You (Radio Edit),86,41,12,,,,
91,-,TSHA,Sister,-,72,1,,,,
92,-,Kevin Lyttle,Turn Me On,-,25,20,,,,
93,down,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),84,84,2,,,,
94,-,The Living Tombstone,I Got No Time,-,94,1,,,,
95,-,Elohim & GRiZ,Bring Me Back,-,87,1,,,,
96,-,Bronze Whale,Good Enough,-,48,7,,,,
97,down,The Cinematic Orchestra,To Build a Home,47,11,39,,,,
98,-,Rubycon Sunset,Loveliness,-,78,3,,,,
99,-,Neon Bunny,Call You,-,76,2,,,,
100,down,Porter Robinson,Look at the Sky,97,16,10,,,,
