Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,6,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,2,,,,
3,up,SHAUN,Way Back Home,3,1,6,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,6,,,,
5,down,Elderbrook & Rudimental,Something About You,2,1,6,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,6,,,,
7,up,Shallou,Fading,24,7,2,,,,
8,down,Petit Biscuit,Sunset Lover,7,6,6,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,6,6,,,,
10,up,Elderbrook & Rudimental,Something About You (Chill Mix),14,9,6,,,,
11,up,Låpsley,Ligne 3,38,9,2,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,1,6,,,,
13,up,SG Lewis & Clairo,Throwaway,13,5,6,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,6,,,,
15,up,Model Man,Ross,20,14,6,,,,
16,up,Owl City,Fireflies,19,4,6,,,,
17,up,Flume,Rushing Back (feat. Vera Blue),18,11,6,,,,
18,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,27,16,5,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,14,6,,,,
20,up,Nils Frahm,The Dane,30,18,5,,,,
21,up,Alina Baraz,Electric (feat. Khalid),34,11,6,,,,
22,down,FKA twigs,sad day,12,4,6,,,,
23,down,Flume,Never Be Like You (feat. Kai),21,3,6,,,,
24,up,Duke Dumont,Ocean Drive,78,21,6,,,,
25,up,Hippie Sabotage,Devil Eyes,62,17,6,,,,
26,down,Charlie Lim,Better Dead Than a Damsel (feat. OmarKENOBI) [fzpz Remix],23,23,2,,,,
27,up,Groove Coverage,God Is a Girl,43,16,3,,,,
28,up,Hayden James,Between Us (feat. Panama),53,26,6,,,,
29,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],26,16,6,,,,
30,up,David Guetta,Titanium (feat. Sia),49,12,6,,,,
31,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,2,,,,
32,up,M83,Midnight City,44,7,6,,,,
33,down,M.I.A.,Paper Planes,16,16,6,,,,
34,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,18,6,,,,
35,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,33,6,,,,
36,-,... and the stars,"Sequel, Pt. 2",-,22,1,,,,
37,-,Goody Grace,Scumbag (feat. blink-182) [MAKJ Remix],-,27,1,,,,
38,down,Hayden James,Nowhere to Go (with NAATIONS),17,14,6,,,,
39,up,Finding Hope,3:00 Am,54,13,6,,,,
40,-,Akureyri,Filterscape,-,10,1,,,,
41,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,22,1,,,,
42,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,29,1,,,,
43,down,Disclosure,Omen (feat. Sam Smith),39,39,5,,,,
44,-,Emerald High,Rural Landscapes,-,39,2,,,,
45,-,ADAM TK,V10,-,40,2,,,,
46,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,46,3,,,,
47,up,Rain Sounds,Relaxing Rain,65,14,3,,,,
48,up,Rain Sounds,Rain Sounds,55,12,4,,,,
49,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,25,6,,,,
50,-,The Comet Is Coming,Timewave Zero,-,25,1,,,,
51,-,Nils Frahm,Sweet Little Lie,-,51,1,,,,
52,-,Aerial Love,Breeze,-,52,1,,,,
53,-,FKA twigs,Cellophane,-,10,4,,,,
54,down,Breakbot,Baby I'm Yours (feat. Irfane),47,17,5,,,,
55,down,Illenium,Fractures (feat. Nevve),51,36,5,,,,
56,-,Cloud Babies,Mesmerize,-,41,2,,,,
57,up,Instupendo,Pinch (aiwake Remix),83,46,2,,,,
58,-,Christopher Willits,Pacific 1,-,58,2,,,,
59,-,Kina,I Still Dream of You (feat. Thomas Reid),-,59,1,,,,
60,-,Sinerider,Aomori,-,43,2,,,,
61,down,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),52,35,6,,,,
62,-,Akureyri,Landscape,-,62,2,,,,
63,-,Petit Biscuit,Problems (feat. Lido),-,63,1,,,,
64,-,Marconi Union,"Weightless, Pt. 1",-,6,3,,,,
65,-,Yorokobi,Mountains,-,34,1,,,,
66,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",80,11,6,,,,
67,down,BAYNK,HIGH,40,40,3,,,,
68,-,xerLK,Clearer,-,55,2,,,,
69,-,Petit Biscuit,Waterfall (feat. Panama),-,69,1,,,,
70,down,Porter Robinson & Madeon,Shelter,41,11,5,,,,
71,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,71,1,,,,
72,-,Cloudchord & G Mills,Bodega Grapes,-,49,3,,,,
73,up,June Marieezy,Fly (FKJ Remix),94,73,3,,,,
74,up,Christopher Willits,Coast,97,47,3,,,,
75,-,The Future Sound of XYZ,Cascade,-,26,1,,,,
76,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,4,,,,
77,-,Lawrence Blake,Amplitude,-,77,1,,,,
78,-,xerLK,Amoroso,-,36,2,,,,
79,-,f(x),Nu Abo,-,78,2,,,,
80,-,brillion. & Chris Mazuera,Paradise,-,80,1,,,,
81,-,xerLK,Toulouse,-,51,2,,,,
82,up,CG5,Absolutely Anything (feat. Or3o),90,27,6,,,,
83,-,Lemongrass,Pacifique,-,83,1,,,,
84,-,Above & Beyond,Night Light (Edit),-,69,1,,,,
85,up,バナナラマ,I Heard a Rumour,98,52,3,,,,
86,-,Tokyo Counterpoint,Skyscraper,-,86,1,,,,
87,-,ANDYL,Drifting,-,41,1,,,,
88,-,Tony Match,Kissing,-,88,1,,,,
89,down,Grimes,My Name is Dark,10,10,3,,,,
90,-,Magnetic Dreams,Momentum,-,34,3,,,,
91,-,xerLK,Fondette,-,41,2,,,,
92,-,NEFFEX,Grateful,-,30,4,,,,
93,down,Gesaffelstein & The Weeknd,Lost in the Fire,58,1,3,,,,
94,-,Yorokobi,Crown,-,34,2,,,,
95,down,Ekali,Back To You (feat. Kiiara),42,18,6,,,,
96,-,原子邦妮,被你遺忘的森林,-,96,1,,,,
97,down,FKA twigs,holy terrain (feat. Future),92,19,6,,,,
98,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,56,2,,,,
99,-,Malibu,Tilting On Windmills,-,49,1,,,,
100,-,Massive Attack,Teardrop,-,48,4,,,,
