Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,83,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,86,,,,
3,up,SHAUN,Way Back Home,3,1,86,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,82,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,86,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,86,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,45,99,2020-10-11,61,2020-11-01
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,84,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),18,9,23,92,2021-04-25,92,2021-04-25
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,6,86,,,,
11,down,HONNE,no song without you,7,1,52,,,,
12,down,Liam Mour,When I Look into Your Eyes,10,10,3,,,,
13,up,Spectral Morning,Imprint,22,12,2,,,,
14,up,Two Sleepy,Easy Now,15,14,2,,,,
15,down,Empty Paper,Yusu,11,11,2,,,,
16,up,Petit Biscuit,Sunset Lover,25,6,86,,,,
17,up,M.I.A.,Paper Planes,24,16,59,,,,
18,down,Owl City,Fireflies,14,4,83,,,,
19,down,Edamame,Tongue,16,16,2,,,,
20,down,Noviembre,Luci,12,12,2,,,,
21,-,Serhat Durmus,Hislerim (feat. Zerrin),-,21,14,,,,
22,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,89,13,36,,,,
23,up,M83,Midnight City,42,7,75,,,,
24,-,Delayde,North Fell,-,7,56,,,,
25,-,The Cinematic Orchestra,To Build a Home,-,11,43,,,,
26,-,3D Tunnel,In The Living Room,-,26,9,,,,
27,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,17,,,,
28,down,xander. & Blue Wednesday,Mountain Peak,17,9,6,,,,
29,down,ALMA,Chasing Highs (Felix Cartal Remix),23,12,37,,,,
30,up,Kina & yaeow,Wish I Was Better,95,2,64,,,,
31,-,niquo & Nowun,uno,-,26,3,,,,
32,down,Clean Bandit,Higher (feat. iann dior),26,1,22,,,,
33,-,Alex Baker,Water Colors,-,17,1,,,,
34,down,Ursidae,"Nightingale, Pt. I",20,9,5,,,,
35,down,In K & 王忻辰,迷失幻境 (DJ版),32,9,32,,,,
36,-,Brian Eno,1/1,-,28,22,,,,
37,down,ford.,Thursday Drive,19,11,5,,,,
38,-,3D Tunnel,Noting,-,34,3,,,,
39,-,yaeow & Kina,I Need U (Remix),-,39,4,,,,
40,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),27,27,2,,,,
41,-,Empire of the Sun,Walking On a Dream,-,6,14,,,,
42,-,sagun,soleil,-,36,1,,,,
43,-,Marian Hill,Got It,-,43,1,,,,
44,up,TSHA,OnlyL (feat. Nimmo),76,28,2,,,,
45,-,Emmit Fenn,Moving On,-,43,3,,,,
46,down,Dreemy,Mekong,21,21,2,,,,
47,down,LuaLua,Bed,35,8,16,,,,
48,-,Marconi Union,"Weightless, Pt. 1",-,6,27,,,,
49,-,Living Room,Karma,-,26,2,,,,
50,up,Duke Dumont,Ocean Drive,54,21,58,,,,
51,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,12,8,,,,
52,down,Elderbrook,Numb (Chill Mix),30,7,42,,,,
53,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,17,,,,
54,-,Lejkeys & Amir Oosman,Brush,-,54,2,,,,
55,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,16,10,,,,
56,-,David Guetta,Titanium (feat. Sia),-,12,38,,,,
57,-,xerLK,Clear Skies,-,51,8,,,,
58,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,12,21,,,,
59,-,Hippie Sabotage,Devil Eyes,-,17,54,,,,
60,-,baechulgi,Reflection,-,29,22,,,,
61,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,63,,,,
62,down,Tinman,Story Time,38,29,2,,,,
63,-,3D Tunnel,Lying In The Stars,-,21,3,,,,
64,up,OK Chamomile,Misty Meadow (Spa Edit),88,64,2,,,,
65,-,53 Thieves,red leather,-,34,5,,,,
66,-,等什么君,赤伶 (DJ名龙 Remix),-,24,38,,,,
67,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,41,21,,,,
68,up,M83,Wait,77,19,22,,,,
69,-,Gabrielle,Dreams,-,47,8,,,,
70,up,Moledro,Riko,90,8,13,,,,
71,-,Joey Pecoraro,You Never Told Me That,-,49,2,,,,
72,-,Kijugo,Kaikai Kitan but is it okay if it's lofi?,-,72,1,,,,
73,down,Tinman,Sunday,72,11,11,,,,
74,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,21,6,,,,
75,-,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),-,57,2,,,,
76,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,25,30,,,,
77,down,Tiësto,Adagio for Strings,41,41,2,,,,
78,-,Sxmniak & coldbrew,Constellations,-,30,7,,,,
79,-,Tykho,Ears,-,49,2,,,,
80,-,Lake Zurich,Pastisse,-,64,3,,,,
81,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],47,16,59,,,,
82,-,Kijugo,Kiss of Death but is it okay if it's lofi?,-,82,1,,,,
83,-,Mello Tonin,Birdsong,-,28,4,,,,
84,-,C418,Sweden,-,43,4,,,,
85,-,The Silent Ocean,"Floating, Dreaming",-,10,23,,,,
86,-,Lake Zurich,Arlanda,-,41,1,,,,
87,-,M.I.A.,Bad Girls,-,5,9,,,,
88,-,Shrimpnose,Cherish,-,34,21,,,,
89,down,Disclosure,Omen (feat. Sam Smith),45,39,20,,,,
90,-,Just Big Hills,Stay With Me,-,66,5,,,,
91,-,Steezy Prime,Expression (feat. Pointy Features),-,28,5,,,,
92,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,53,10,,,,
93,-,xerLK,Heavenly,-,88,3,,,,
94,-,"Kina, Mark Johns & Neenyo",U Not There,-,94,1,,,,
95,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,19,,,,
96,down,Alina Baraz,Electric (feat. Khalid),68,11,59,,,,
97,down,Groove Coverage,Moonlight Shadow,43,43,6,,,,
98,-,Nite Crawler,Rest,-,23,6,,,,
99,down,Pendulum & Hybrid Minds,Louder Than Words,46,46,2,,,,
100,-,Amaranth Cove,Balance,-,25,3,,,,
