Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,11,99,2020-10-11,61,2020-11-01
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,48,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,52,,,,
4,up,SHAUN,Way Back Home,4,1,52,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,52,,,,
6,up,HONNE,no song without you,6,1,18,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,52,,,,
8,up,Kina & yaeow,Wish I Was Better,8,2,30,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,50,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,6,52,,,,
11,up,Yorokobi,Here,49,11,2,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],31,10,6,,,,
13,up,Aquarium Haze,Solar Orbit,16,13,12,,,,
14,up,My Arctic Dreams,Alaska,27,11,12,,,,
15,down,The Silent Ocean,"Floating, Dreaming",10,10,7,,,,
16,down,Nick Box,Depth,14,14,17,,,,
17,up,Fractal Designs,Into the Night,28,15,7,,,,
18,up,Helios,Silverlight,19,13,14,,,,
19,up,Dusted Leaves,Scent of a Dream,23,16,14,,,,
20,up,Billow Observatory,Wash Away the Dust,26,15,16,,,,
21,up,Sol Rising,The Calm,52,15,2,,,,
22,down,.foundation,foundation VI,13,13,17,,,,
23,down,Disclosure,Latch (feat. Sam Smith),12,1,49,,,,
24,down,Blank & Jones,Deepest Blue (Edit),18,9,12,,,,
25,up,Magnetic Dreams,A State of Serenity,34,13,8,,,,
26,down,The Glass Arcade,Springfields,25,16,7,,,,
27,up,Fractal Designs,Ocean Deep,30,16,6,,,,
28,down,Remi Solati,Patagonia,24,12,10,,,,
29,up,My Wondrous Dream,Tranquillity,29,13,7,,,,
30,down,.foundation,Increments,21,14,18,,,,
31,up,Petit Biscuit,Sunset Lover,43,6,52,,,,
32,down,Akureyri,In the Landscapes of Baertling,11,11,3,,,,
33,down,Aquarium Haze,Sleeping. Again.,15,15,6,,,,
34,down,Lake Orchard,In Between Spaces,20,14,5,,,,
35,up,SG Lewis & Clairo,Throwaway,41,5,50,,,,
36,down,Aquarium Haze,Silent Islands,33,12,12,,,,
37,up,Blank & Jones,Cinnamon,38,36,3,,,,
38,down,Owl City,Fireflies,17,4,49,,,,
39,up,Elskavon & John Hayes,Itasca,88,32,2,,,,
40,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),69,17,7,,,,
41,up,Elderbrook & Rudimental,Something About You,48,1,50,,,,
42,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,32,13,7,,,,
43,-,Kyar Pauk,Kyway,-,26,1,,,,
44,up,Finding Hope,3:00 Am,50,13,41,,,,
45,-,Kyar Pauk,Unforgettable (feat. J.M.E),-,23,1,,,,
46,-,Kasbo,Vittra,-,20,1,,,,
47,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),59,18,31,,,,
48,up,Delayde,North Fell,65,7,27,,,,
49,up,M.I.A.,Paper Planes,55,16,25,,,,
50,up,Hayden James & Icona Pop,Right Time,56,6,23,,,,
51,-,Kyar Pauk,Con Artist,-,45,1,,,,
52,-,Kyar Pauk,My Last Words,-,52,1,,,,
53,-,Kyar Pauk,Algorithm and Blues,-,50,1,,,,
54,-,Kyar Pauk,Simple Religion,-,48,1,,,,
55,down,M83,Midnight City,44,7,41,,,,
56,-,Kasbo,The Making of a Paracosm,-,56,1,,,,
57,-,Sea of Marmara,When You Dream,-,12,1,,,,
58,down,等什么君,赤伶 (DJ名龙 Remix),46,24,8,,,,
59,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,57,27,6,,,,
60,up,Porter Robinson & Madeon,Shelter,61,11,36,,,,
61,-,Oneohtrix Point Never,No Nightmares,-,61,1,,,,
62,up,Duke Dumont,Ocean Drive,72,21,33,,,,
63,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],68,16,31,,,,
64,down,xerLK,Clear Skies,51,51,3,,,,
65,-,Shallou & Zachary Knowles,Mutual Love,-,6,31,,,,
66,up,Elderbrook,Numb (Chill Mix),100,7,16,,,,
67,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,14,40,,,,
68,-,Kyar Pauk,Fuck for Money,-,68,1,,,,
69,-,Kyar Pauk,You Lie Harder Than You Fuck,-,69,1,,,,
70,-,Bronze Whale,Good Enough,-,48,1,,,,
71,-,Disclosure,Omen (feat. Sam Smith),-,39,12,,,,
72,-,Poldoore & A N T I T H E S I S,Reconciliation (Remix by Poldoore),-,72,1,,,,
73,-,Alex Baker,Distant Memory,-,71,1,,,,
74,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),77,74,2,,,,
75,-,CRi,From Me (feat. Bernache),-,49,3,,,,
76,up,Kevin Lyttle,Turn Me On,89,25,12,,,,
77,-,Harris Cole,Gone Fishing,-,18,10,,,,
78,-,Lilypichu,These Days It's Hard To Find the Words,-,78,1,,,,
79,up,Fred again..,Jessie (I Miss You),92,34,3,,,,
80,down,ford.,The Color of Nothing,42,42,3,,,,
81,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),86,25,22,,,,
82,down,HONNE,free love,73,9,12,,,,
83,-,Delayde & Hemond,Sombalyer,-,32,11,,,,
84,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,84,1,,,,
85,-,Majent & Funcc.,Autumn Naps,-,24,1,,,,
86,-,"Rain Sounds, Raining Music",Rain 5,-,48,2,,,,
87,down,Lunariaproject,After the Rain (feat. Mitsuu),54,45,6,,,,
88,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,11,24,,,,
89,down,Lilypichu,Dreamy Night,66,22,8,,,,
90,-,The Cinematic Orchestra,To Build a Home,-,11,22,,,,
91,-,trayer tryon,rua dos pioneiros,-,91,1,,,,
92,-,Nightwhisper,Fairytale (Night Edit),-,65,1,,,,
93,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,93,1,,,,
94,down,White Noise,White Noise Stream,80,80,2,,,,
95,-,boerd & Rondo Mo,Ready,-,57,1,,,,
96,-,White Noise,White Noise Ocean,-,13,1,,,,
97,-,Alina Baraz,Electric (feat. Khalid),-,11,38,,,,
98,down,Flume,Never Be Like You (feat. Kai),47,3,40,,,,
99,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,46,2,,,,
100,-,Delayde,Quiet Humans,-,24,16,,,,
