Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,34,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,114,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,114,,,,
4,up,FKA twigs,Tears In The Club (feat. The Weeknd),5,3,4,,,,
5,down,SHAUN,Way Back Home,4,1,114,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,110,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,111,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,1,114,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,6,114,,,,
10,down,Empire of the Sun,Walking On a Dream,7,6,36,,,,
11,up,Foxes,Sky Love (Tobtok Remix),31,11,2,,,,
12,up,David Guetta,Titanium (feat. Sia),13,12,47,,,,
13,up,brillion.,Forest and the Moon,14,7,11,,,,
14,up,Utah,Worth the Weight,24,10,8,,,,
15,down,Owl City,Fireflies,10,4,111,,,,
16,up,Verdance,Wick,41,16,4,,,,
17,-,Empty Paper,Sungma,-,17,3,,,,
18,up,Lycoriscoris,Tide,52,18,4,,,,
19,down,Delayde,North Fell,12,7,81,,,,
20,up,M.I.A.,Paper Planes,70,16,86,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,7,112,,,,
22,down,clay house,peace,11,9,8,,,,
23,up,M83,Midnight City,29,7,102,,,,
24,up,Nicolas Haelg,I Follow,34,24,4,,,,
25,down,Petit Biscuit,Sunset Lover,17,6,112,,,,
26,-,Bonobo,From You (feat. Joji),-,23,1,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),91,9,48,92,2021-04-25,92,2021-04-25
28,up,Moledro,Riko,65,8,36,,,,
29,down,Tinman,Sunday,18,11,36,,,,
30,up,Spectral Morning,Imprint,33,12,26,,,,
31,down,Nakuru,Always Sometimes,15,9,23,,,,
32,up,LuaLua,Bed,100,8,42,,,,
33,-,Martin Arteta,Past Lives,-,2,22,,,,
34,-,OFf L,Less,-,16,4,,,,
35,down,Elderbrook,Numb (Chill Mix),19,7,60,,,,
36,-,brillion. & Idealism,Gone But Not Forgotten,-,36,3,,,,
37,up,Polo & Pan,Feel Good,40,26,12,,,,
38,up,Amon Tobin,Nova,38,15,7,,,,
39,-,brillion. & SwuM,Interweave,-,8,11,,,,
40,-,afternoon bike ride,Interconnected,-,39,7,,,,
41,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,73,99,2020-10-11,61,2020-11-01
42,-,Dom Dolla,Strangers (with Mansionair),-,42,1,,,,
43,down,HONNE,no song without you,26,1,80,,,,
44,up,Kina & yaeow,Wish I Was Better,78,2,81,,,,
45,up,Domenique Dumont,Arrival,62,16,16,,,,
46,-,Tykho,Old Cassette,-,32,8,,,,
47,-,Charmer & Klay & Pointy Features,Lucid Dream,-,29,7,,,,
48,down,Duke Dumont,Ocean Drive,44,21,75,,,,
49,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,49,2,,,,
50,down,Kaskade,Where Did You Go,27,22,13,,,,
51,-,DJ Mbon Mbon,Dj Salting,-,41,4,,,,
52,up,Nite Crawler,Night Stroll,95,25,14,,,,
53,-,Mild Minds,Movements (Mixed),-,21,5,,,,
54,up,Tykho,Wake Up,80,43,11,,,,
55,-,Delayde & tender spring,Warmth (Of Fire),-,19,16,,,,
56,up,3D Tunnel,Noting,84,34,14,,,,
57,down,Slumber : One,Forgive and Let Stress Pass Us,28,26,3,,,,
58,up,Clean Bandit,Higher (feat. iann dior),99,1,44,,,,
59,up,Linying,Good Behaviour,60,48,2,,,,
60,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),50,1,22,,,,
61,-,Delayde,Quiet Humans,-,24,28,,,,
62,-,Corre,"A Spark, A Beginning",-,11,7,,,,
63,down,Camping in the Rain,Rain Chill,43,43,2,,,,
64,up,Tykho,Vibraphone,85,26,7,,,,
65,-,TheFatRat,Fire,-,65,1,,,,
66,up,Constantine,Cerulean Twilight,87,19,7,,,,
67,down,M.I.A.,Bad Girls,25,5,35,,,,
68,down,Living Room,Karma,58,26,15,,,,
69,down,Brian Eno,1/1,57,28,34,,,,
70,down,Dabin & MYRNE,Again,55,3,12,,,,
71,up,Mello Tonin,Birdsong,75,28,18,,,,
72,down,Röyksopp,Don't Go,54,13,8,,,,
73,up,RÜFÜS DU SOL,You Were Right,82,17,16,,,,
74,down,TOR,Lens,72,14,21,,,,
75,up,Tinman,Story Time,77,29,12,,,,
76,-,Steezy Prime,Expression (feat. Pointy Features),-,28,15,,,,
77,-,Ofenbach & Ella Henderson,Hurricane,-,33,5,,,,
78,down,Echoes of Raindrops,Heavy Rain,74,74,2,,,,
79,-,Frogmonster,Remember Our Summer,-,23,18,,,,
80,-,TheFatRat,Xenogenesis,-,67,4,,,,
81,down,Claptu & Beatmund Noise,Atonia,51,29,5,,,,
82,up,Kurt Stewart & Lomme,Briefly,98,22,13,,,,
83,-,Fred again..,Tate (How I Feel),-,30,5,,,,
84,down,v i v & nobuddy,Tea Rose,71,36,12,,,,
85,-,Yakubu,Bozley,-,25,23,,,,
86,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,50,,,,
87,-,Louis Hawk & nobuddy,why do we dream?,-,42,7,,,,
88,down,Constantine,Ao,63,29,16,,,,
89,-,Sweet Medicine,I Love the Night,-,32,6,,,,
90,up,Moods,Let It Slide,90,26,9,,,,
91,down,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit] [Mixed],61,61,2,,,,
92,-,Amaranth Cove,When We Were Friends,-,13,9,,,,
93,down,Yakubu,Dosa,39,26,11,,,,
94,-,Elderbrook & Rudimental,Something About You,-,1,87,,,,
95,-,Bcalm,Beyond,-,17,9,,,,
96,-,Shrimpnose,Cherish,-,34,32,,,,
97,-,Tennyson,Iron,-,23,4,,,,
98,-,Alex Lustig,Awake,-,15,15,,,,
99,-,Chill Patrol,Tranaroe,-,30,5,,,,
100,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],20,13,15,,,,
