Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,3,,,,
2,up,Martin Arteta,Past Lives,2,2,33,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,126,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,126,,,,
5,up,ITZY,Not Shy,5,2,8,46,2020-08-23,34,2020-08-30
6,up,SHAUN,Way Back Home,6,1,126,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,46,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,124,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,122,,,,
10,up,Disclosure,Latch (feat. Sam Smith),14,1,123,,,,
11,down,Adam Bokesch,Eternal Forest,10,10,3,,,,
12,up,Critlo~zen,Bloomin',23,12,4,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,1,126,,,,
14,down,Owl City,Fireflies,11,4,123,,,,
15,down,Moledro,Riko,12,8,48,,,,
16,up,Joey Pecoraro,The Roman,39,10,3,,,,
17,up,LuaLua,Blind,30,13,32,,,,
18,down,Cosmere,Remember,16,8,3,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),29,1,34,,,,
20,down,Joe Kirby,Sun Kissed,17,9,2,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,6,126,,,,
22,up,cleh,captain slacks,26,22,2,,,,
23,down,Bcalm,Beyond,22,17,11,,,,
24,down,莫叫姐姐,当我娶过她,21,21,4,,,,
25,down,M.I.A.,Paper Planes,19,16,97,,,,
26,up,HOUNDTRACK,Cul de Sac,47,21,7,,,,
27,up,Maelk & Coogan,Amsonia,51,21,3,,,,
28,down,Empire of the Sun,Walking On a Dream,18,6,48,,,,
29,down,ALMA,Chasing Highs (Felix Cartal Remix),27,12,69,,,,
30,up,M83,Midnight City,31,7,114,,,,
31,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,24,7,19,,,,
32,up,M.I.A.,Bad Girls,36,5,46,,,,
33,up,Mild Minds,Movements (Mixed),34,21,8,,,,
34,-,Frogmonster,Remember Our Summer,-,23,23,,,,
35,up,HONNE,no song without you,52,1,92,,,,
36,down,Amon Tobin,Nova,32,15,19,,,,
37,up,Dominik Eulberg,Silbermöwe,73,20,2,,,,
38,down,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],20,8,5,,,,
39,down,Devon Rea & Epifania,Yearning,25,14,10,,,,
40,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],48,16,83,,,,
41,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),33,13,27,,,,
42,up,Duke Dumont,Ocean Drive,60,21,86,,,,
43,-,Noviembre,Acrim,-,23,5,,,,
44,-,In K & 王忻辰,迷失幻境 (DJ版),-,9,56,,,,
45,-,BAYNK & Tinashe,Esther,-,1,24,,,,
46,down,Bonobo,Cirrus,37,16,20,,,,
47,up,Hior Chronik,What's Wrong With You,81,35,2,,,,
48,down,Stray Kids,Hellevator,41,24,7,,,,
49,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,1,85,99,2020-10-11,61,2020-11-01
50,-,Ofenbach,Wasted Love (feat. Lagique),-,9,57,92,2021-04-25,92,2021-04-25
51,down,Petit Biscuit,Sunset Lover,44,6,124,,,,
52,-,Denizou,Transmission #3,-,33,1,,,,
53,-,Alex Lustig,Infinite,-,34,1,,,,
54,down,Message To Bears,"Farewell, Stars (The American Dollar Rework)",43,18,5,,,,
55,down,Delayde,North Fell,40,7,93,,,,
56,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),82,16,7,,,,
57,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),46,16,21,,,,
58,down,Clean Bandit,Higher (feat. iann dior),35,1,54,,,,
59,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),76,14,7,,,,
60,-,Shallou,Heartaches,-,7,25,,,,
61,-,Nils Frahm,Ambre,-,15,16,,,,
62,-,Hippie Sabotage,Devil Eyes,-,17,71,,,,
63,down,brillion.,Forest and the Moon,38,7,23,,,,
64,up,RÜFÜS DU SOL,On My Knees,86,26,12,,,,
65,up,Surf Mesa & Nitti Gritti,Marching Band,67,65,2,,,,
66,down,Brian Eno,1/1,54,28,43,,,,
67,down,LuaLua,Bed,28,8,54,,,,
68,-,EMBRZ,Drift Away,-,16,1,,,,
69,-,Joe Kirby,Beside the River,-,15,1,,,,
70,-,Ofenbach & Ella Henderson,Hurricane,-,33,8,,,,
71,up,Alex Baker,Water Colors,94,17,15,,,,
72,-,The Cinematic Orchestra,To Build a Home,-,11,58,,,,
73,-,Ben Böhmer & Panama,Weightless,-,51,6,,,,
74,-,Shallou,Make Believe,-,32,4,,,,
75,down,Living Room,Flushing Meadows,49,17,22,,,,
76,-,Illenium,Fractures (feat. Nevve),-,36,33,,,,
77,-,Nicolas Haelg,I Follow,-,24,6,,,,
78,-,Tim Schaufert,Sublime (feat. Shwin),-,78,1,,,,
79,down,Noviembre,Shaper,71,23,12,,,,
80,-,Yakubu,Veron,-,21,13,,,,
81,-,nimino,Light Up,-,42,3,,,,
82,down,Shrimpnose,Cherish,74,34,41,,,,
83,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,55,,,,
84,-,LuaLua,Imagination,-,20,18,,,,
85,-,Lake Zurich,Olive Green,-,41,1,,,,
86,up,niquo & Nowun,uno,100,26,26,,,,
87,-,3D Tunnel,In The Living Room,-,26,28,,,,
88,down,Kina & yaeow,Wish I Was Better,58,2,86,,,,
89,down,Utah,Worth the Weight,61,10,18,,,,
90,-,Polo & Pan,Feel Good,-,26,20,,,,
91,down,clay house,peace,50,9,20,,,,
92,down,"Egzod, Maestro Chives & Neoni",Royalty,64,2,4,,,,
93,-,Flume,Say Nothing (feat. MAY-A),-,15,8,,,,
94,-,Dream Panda,After the Rain,-,30,8,,,,
95,-,Trinix,Hold On,-,76,2,,,,
96,-,ROARY & Utah,Guardians (Utah Remix),-,84,1,,,,
97,down,Röyksopp,Don't Go,57,13,15,,,,
98,-,莫叫姐姐,当我娶过她 (DJ默涵版),-,98,1,,,,
99,-,Platonic Penguins,Looking Back,-,78,1,,,,
100,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,21,8,,,,
