Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,39,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,162,,,,
3,up,Kordhell,Murder In My Mind,3,2,24,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,162,,,,
5,up,INTERWORLD,Metamorphosis,5,2,16,,,,
6,up,SHAUN,Way Back Home,6,1,162,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,6,162,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,159,,,,
9,up,Martin Arteta,Past Lives,14,2,69,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,82,,,,
11,down,The Sound of Quiet,Cozy,7,6,9,,,,
12,down,Owl City,Fireflies,9,4,159,,,,
13,up,Dxrk ダーク,RAVE,15,5,35,,,,
14,down,王優秀,想某人 (DJ舞曲版),13,4,33,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,158,,,,
16,up,TWISTED,Worth Nothing,22,5,7,,,,
17,down,Kina,Get You the Moon (feat. Snøw),16,1,162,,,,
18,down,Øneheart & reidenshi,Snowfall,10,6,15,,,,
19,up,Shawn Tok,Exposure,19,17,20,,,,
20,down,Fred again..,Delilah (pull me out of this),18,12,8,,,,
21,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,21,11,8,,,,
22,up,MoonDeity,Neon Blade,31,9,22,,,,
23,up,Duke Dumont,Ocean Drive,29,21,115,,,,
24,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),26,21,3,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,7,160,,,,
26,up,Joe Kirby,Sun Kissed,27,9,38,,,,
27,up,PNAU & Troye Sivan,You Know What I Need,64,27,2,,,,
28,down,Aureolin Sky,Calm Quiet,23,16,5,,,,
29,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,1,70,,,,
30,up,"Egzod, Maestro Chives & Neoni",Royalty,32,2,33,,,,
31,up,Tykho,Bergamot,34,22,7,,,,
32,up,MUPP & SADFRIENDD,vendetta!,60,21,24,,,,
33,up,Liam Mour,Nineteen Ninety,40,5,15,,,,
34,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,20,7,46,,,,
35,down,M83,Midnight City,33,7,150,,,,
36,up,Cosmere,Remember (Noise),70,36,11,,,,
37,up,HONNE,no song without you,44,1,123,,,,
38,up,Billie Eilish,ocean eyes,39,16,27,67,2019-12-29,67,2019-12-29
39,down,Broke Beats,"Home, Now",28,27,5,,,,
40,down,Clean Bandit,Higher (feat. iann dior),36,1,81,,,,
41,up,Kevin Lyttle,Turn Me On,47,25,52,,,,
42,up,Röyksopp,Don't Go,55,13,34,,,,
43,down,Kainbeats,Eclipse,24,24,20,,,,
44,down,Soiboi & Kioshi,The Wind is Ringing,38,35,4,,,,
45,down,apollw & IzaBeats,memórias póstumas,43,35,3,,,,
46,down,Frogmonster,Remember Our Summer,37,23,58,,,,
47,down,Empire of the Sun,Walking On a Dream,46,6,84,,,,
48,up,COLCO,resolving,51,19,25,,,,
49,down,Sleep Terrarium,Coral (Rain),42,42,3,,,,
50,down,M.I.A.,Paper Planes,41,16,133,,,,
51,down,Roary & Red Licorice,Butterfly,35,33,5,,,,
52,up,Pearldiver,Hangout,57,19,16,,,,
53,-,Fred again..,Jungle,-,4,8,,,,
54,down,DVRST,Close Eyes,45,24,22,,,,
55,-,FKA twigs,killer,-,4,8,,,,
56,down,Ghostface Playa,Why Not,52,20,16,,,,
57,down,Noviembre,Light Devotion,54,52,4,,,,
58,down,M.I.A.,Bad Girls,48,5,80,,,,
59,-,Fred again..,Danielle (smile on my face),-,49,5,,,,
60,down,Fejká & Henry Green,Shades of You,53,41,4,,,,
61,up,g3ox_em,GigaChad Theme (Phonk House Version),80,9,2,,,,
62,up,D0d.,True Love,71,45,5,,,,
63,up,Petit Biscuit,Sunset Lover,68,6,160,,,,
64,up,Shallou,Heartaches,91,7,51,,,,
65,down,Rohne,Circles,63,57,4,,,,
66,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),74,39,13,,,,
67,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,67,1,,,,
68,up,poetri,Closing a Chapter,72,29,10,,,,
69,-,Meraki,Funa,-,14,1,,,,
70,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,104,,,,
71,up,96 Zeus,Soft Memories,75,14,26,,,,
72,down,Home,Resonance,49,22,7,,,,
73,up,Flume,Never Be Like You (feat. Kai),76,3,95,,,,
74,up,wooll,Seaside,77,74,3,,,,
75,down,Aureolin Sky,Starlight,69,5,14,,,,
76,down,Red Licorice & Roary,Feelings,58,58,4,,,,
77,down,Alina Baraz,Electric (feat. Khalid),67,11,91,,,,
78,-,Max Elto,Shadow of the Sun,-,30,1,,,,
79,down,Memory Phoam,softly.,56,19,25,,,,
80,up,auv,Hamptons Dream,86,80,2,,,,
81,-,Hayden James,Hold Tight,-,27,10,,,,
82,-,Skye valley,Nimbus,-,28,1,,,,
83,-,FKJ & Santana,Greener,-,54,1,,,,
84,-,Groove Coverage,Moonlight Shadow,-,43,19,,,,
85,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,48,4,,,,
86,-,Pharmacist,OVERDO$E,-,75,5,,,,
87,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),93,18,69,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,20,22,,,,
89,-,LöKii & Linney,Don't Let Go,-,74,2,,,,
90,down,santpoort,Déjà Vu,59,10,10,,,,
91,-,Jengi,Bel Mercy,-,91,1,,,,
92,up,LuaLua,Bed,98,8,83,,,,
93,down,Tauon,Far Away,84,84,3,,,,
94,-,Ben Lukas Boysen,Clarion (Kiasmos Remix),-,94,1,,,,
95,down,Disclosure,Omen (feat. Sam Smith),92,39,36,,,,
96,-,The Prodigy,Breathe,-,43,11,,,,
97,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,34,18,,,,
98,-,night light,coolbreeze,-,79,4,,,,
99,down,Birds of Norway,Ocean in a Shell,83,45,7,,,,
100,down,San Holo,All the Highs (Acoustic),65,57,4,,,,
