Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,47,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,51,,,,
4,up,SHAUN,Way Back Home,5,1,51,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,51,,,,
6,down,HONNE,no song without you,3,1,17,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,51,,,,
8,down,Kina & yaeow,Wish I Was Better,7,2,29,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,6,51,,,,
10,up,The Silent Ocean,"Floating, Dreaming",10,10,6,,,,
11,up,Akureyri,In the Landscapes of Baertling,60,11,2,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,1,48,,,,
13,up,.foundation,foundation VI,35,13,16,,,,
14,up,Nick Box,Depth,18,14,16,,,,
15,up,Aquarium Haze,Sleeping. Again.,28,15,5,,,,
16,up,Aquarium Haze,Solar Orbit,26,13,11,,,,
17,up,Owl City,Fireflies,36,4,48,,,,
18,up,Blank & Jones,Deepest Blue (Edit),23,9,11,,,,
19,up,Helios,Silverlight,30,13,13,,,,
20,down,Lake Orchard,In Between Spaces,14,14,4,,,,
21,up,.foundation,Increments,21,14,17,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,49,,,,
23,down,Dusted Leaves,Scent of a Dream,22,16,13,,,,
24,down,Remi Solati,Patagonia,15,12,9,,,,
25,up,The Glass Arcade,Springfields,27,16,6,,,,
26,down,Billow Observatory,Wash Away the Dust,25,15,15,,,,
27,down,My Arctic Dreams,Alaska,24,11,11,,,,
28,down,Fractal Designs,Into the Night,19,15,6,,,,
29,down,My Wondrous Dream,Tranquillity,20,13,6,,,,
30,down,Fractal Designs,Ocean Deep,16,16,5,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],68,10,5,,,,
32,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,43,13,6,,,,
33,down,Aquarium Haze,Silent Islands,29,12,11,,,,
34,up,Magnetic Dreams,A State of Serenity,34,13,7,,,,
35,down,charlie dreaming,Meditation [Spirit Cleanse],13,12,23,,,,
36,down,Alaskan Tapes,Sleeping Since Last Year,31,15,18,,,,
37,down,Distance Learning,Lost Glacier,32,11,20,,,,
38,up,Blank & Jones,Cinnamon,93,36,2,,,,
39,down,Rubycon Sunset,Sweetness and Light,33,17,19,,,,
40,down,ROARY,Shelter,17,10,18,,,,
41,up,SG Lewis & Clairo,Throwaway,41,5,49,,,,
42,up,ford.,The Color of Nothing,84,42,2,,,,
43,down,Petit Biscuit,Sunset Lover,39,6,51,,,,
44,up,M83,Midnight City,52,7,40,,,,
45,up,James Blake,Before,57,45,2,,,,
46,-,等什么君,赤伶 (DJ名龙 Remix),-,24,7,,,,
47,up,Flume,Never Be Like You (feat. Kai),71,3,39,,,,
48,down,Elderbrook & Rudimental,Something About You,42,1,49,,,,
49,-,Yorokobi,Here,-,11,1,,,,
50,up,Finding Hope,3:00 Am,73,13,40,,,,
51,up,xerLK,Clear Skies,81,51,2,,,,
52,-,Sol Rising,The Calm,-,15,1,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,14,39,,,,
54,down,Lunariaproject,After the Rain (feat. Mitsuu),45,45,5,,,,
55,up,M.I.A.,Paper Planes,62,16,24,,,,
56,down,Hayden James & Icona Pop,Right Time,53,6,22,,,,
57,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,78,27,5,,,,
58,down,Hippie Sabotage,Devil Eyes,56,17,35,,,,
59,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),80,18,30,,,,
60,up,ALMA,Chasing Highs (Felix Cartal Remix),98,12,24,,,,
61,up,Porter Robinson & Madeon,Shelter,64,11,35,,,,
62,up,Brian Eno,1/1,99,28,7,,,,
63,up,Groove Coverage,God Is a Girl,76,16,29,,,,
64,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,63,1,,,,
65,down,Delayde,North Fell,40,7,26,,,,
66,down,Lilypichu,Dreamy Night,63,22,7,,,,
67,-,Forester,Undercover,-,31,1,,,,
68,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],85,16,30,,,,
69,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,6,,,,
70,-,Zero 7,After the Fall (feat. Lou Stone),-,70,1,,,,
71,up,Marconi Union,Weightless (10 Hour Version),96,62,4,,,,
72,down,Duke Dumont,Ocean Drive,44,21,32,,,,
73,down,HONNE,free love,59,9,11,,,,
74,up,Baby Beethoven,Calm,75,56,5,,,,
75,-,White Noise,White Noise,-,70,1,,,,
76,-,RY X & Ólafur Arnalds,Oceans,-,10,10,,,,
77,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,74,1,,,,
78,-,Khotin,Groove 32,-,78,1,,,,
79,down,Emancipator,Alligator (Good Lee Remix),50,50,2,,,,
80,-,White Noise,White Noise Stream,-,80,1,,,,
81,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,16,18,,,,
82,-,SHAUN,Bad Habits,-,47,15,,,,
83,-,LESSI,In His Eyes (feat. Alexi Florez),-,83,1,,,,
84,-,CRi,Faces (feat. Jesse Mac Cormack),-,71,1,,,,
85,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,85,1,,,,
86,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,25,21,,,,
87,up,Rude.,Eternal Youth,100,36,16,,,,
88,-,Elskavon & John Hayes,Itasca,-,32,1,,,,
89,-,Kevin Lyttle,Turn Me On,-,25,11,,,,
90,down,Tycho & rum.gold,Run Away (Acoustic),88,45,4,,,,
91,down,Kalia Siska,Hareudang,55,21,11,,,,
92,down,Fred again..,Jessie (I Miss You),79,34,2,,,,
93,-,Sleepy Night Music,A State of Tranquility,-,19,21,,,,
94,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,18,,,,
95,-,Yunomi,東京シュノーケル (feat. nicamoq),-,95,1,,,,
96,down,DJ Enjel,DJ Kamu Keterlaluan,65,62,5,,,,
97,-,Running Touch,When I'm Around You,-,51,2,,,,
98,-,Elderbrook,All My Love,-,14,4,,,,
99,-,KSHMR & Kun,重生,-,95,2,,,,
100,down,Elderbrook,Numb (Chill Mix),69,7,15,,,,
