Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,6,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,129,,,,
3,up,Martin Arteta,Past Lives,3,2,36,,,,
4,up,ITZY,Not Shy,5,2,11,46,2020-08-23,34,2020-08-30
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,129,,,,
6,up,SHAUN,Way Back Home,6,1,129,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,49,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,125,,,,
9,up,Dxrk ダーク,RAVE,33,5,2,,,,
10,down,Joe Kirby,Sun Kissed,9,9,5,,,,
11,up,Kina,Get You the Moon (feat. Snøw),12,1,129,,,,
12,down,Cosmere,Remember,8,8,6,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,1,126,,,,
14,down,Owl City,Fireflies,11,4,126,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,6,129,,,,
16,down,Adam Bokesch,Eternal Forest,15,10,6,,,,
17,up,Joe Kirby,Beside the River,17,15,4,,,,
18,down,EMBRZ,Drift Away,16,16,4,,,,
19,up,Empire of the Sun,Walking On a Dream,20,6,51,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,7,127,,,,
21,down,Moledro,Riko,14,8,51,,,,
22,up,Alex Lustig,Awake,46,15,24,,,,
23,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,7,22,,,,
24,up,Bcalm,Beyond,25,17,14,,,,
25,down,Joey Pecoraro,The Roman,19,10,6,,,,
26,up,tstewart & Machinedrum,airstream,49,26,2,,,,
27,up,LuaLua,Bed,32,8,57,,,,
28,down,Critlo~zen,Bloomin',23,12,7,,,,
29,up,ford.,Thursday Drive,37,11,10,,,,
30,down,Ólafur Arnalds & Nils Frahm,03:06,18,11,6,,,,
31,up,cleh,captain slacks,34,22,5,,,,
32,down,Amaranth Cove,When We Were Friends,31,13,12,,,,
33,up,M83,Midnight City,56,7,117,,,,
34,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),28,28,2,,,,
35,up,Shallou,Heartaches,64,7,28,,,,
36,up,莫叫姐姐,当我娶过她,36,21,7,,,,
37,up,LuaLua,Blind,40,13,35,,,,
38,up,Devon Rea & Epifania,Yearning,61,14,13,,,,
39,down,ALMA,Chasing Highs (Felix Cartal Remix),21,12,72,,,,
40,down,Frogmonster,Remember Our Summer,26,23,26,,,,
41,up,brillion.,Forest and the Moon,57,7,26,,,,
42,up,ALLUMARE,Callidum (Water),70,23,3,,,,
43,up,M.I.A.,Bad Girls,67,5,49,,,,
44,up,Mild Minds,Movements (Mixed),77,21,11,,,,
45,-,Message To Bears,"Farewell, Stars (The American Dollar Rework)",-,18,7,,,,
46,up,Utah,Worth the Weight,59,10,21,,,,
47,up,Maelk & Coogan,Amsonia,47,21,6,,,,
48,up,Delayde,North Fell,71,7,96,,,,
49,up,Cammie & Drrreems,Over the Misty Mountains,51,18,2,,,,
50,down,Ofenbach,Wasted Love (feat. Lagique),42,9,60,92,2021-04-25,92,2021-04-25
51,-,Thievery Corporation,All That We Perceive,-,51,1,,,,
52,up,pecna & clay house,rest,63,20,6,,,,
53,up,M.I.A.,Paper Planes,65,16,100,,,,
54,down,Bonobo,Cirrus,48,16,23,,,,
55,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),38,16,24,,,,
56,down,Petit Biscuit,Sunset Lover,30,6,127,,,,
57,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),76,1,37,,,,
58,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),39,16,10,,,,
59,down,White Noise,White Noise Ocean,29,13,4,,,,
60,down,Amon Tobin,Nova,44,15,22,,,,
61,down,Steezy Prime & luv pug,Up At Dawn,53,22,2,,,,
62,-,HOUNDTRACK,Cul de Sac,-,21,9,,,,
63,-,DS Management,Always Loving You (Remix),-,20,7,,,,
64,up,RÜFÜS DU SOL,On My Knees,73,26,15,,,,
65,-,Duke Dumont,Ocean Drive,-,21,88,,,,
66,-,Chill Patrol,Tranaroe,-,30,12,,,,
67,-,LŪN,fisticuffs (featuring tiLLie),-,67,1,,,,
68,up,Stray Kids,Hellevator,100,24,10,,,,
69,down,Yoste,Friends,54,54,2,,,,
70,down,clay house,peace,62,9,22,,,,
71,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,13,22,,,,
72,down,Empty Paper,Sungma,58,17,15,,,,
73,up,Shallou,Here,80,72,2,,,,
74,up,Noviembre,Shaper,82,23,14,,,,
75,down,Maleav,Oceana,68,16,9,,,,
76,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,74,,,,
77,-,OK Chamomile,Into the Night (Rain),-,29,2,,,,
78,up,Slumber : One,Forgive and Let Stress Pass Us,95,26,11,,,,
79,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,13,28,,,,
80,down,ford.,Hold On (obli Remix),75,36,5,,,,
81,-,Hippie Sabotage,Devil Eyes,-,17,73,,,,
82,-,Delayde,Quiet Humans,-,24,34,,,,
83,-,Joongle,Nina,-,83,1,,,,
84,down,Nils Frahm,Ambre,55,15,19,,,,
85,down,3D Tunnel,Noting,83,34,19,,,,
86,-,sagun,surface,-,26,11,,,,
87,down,Dominik Eulberg,Silbermöwe,35,20,5,,,,
88,down,Noviembre,Acrim,60,23,8,,,,
89,-,3D Tunnel,In The Living Room,-,26,29,,,,
90,-,Oatmello & Tah.,Kindness,-,31,6,,,,
91,-,Sol Rising & Koala Karlous,September Sun,-,54,3,,,,
92,up,fnonose,Empty Space,99,27,25,,,,
93,down,Nicolas Haelg,I Follow,88,24,9,,,,
94,down,Hior Chronik,What's Wrong With You,52,35,5,,,,
95,-,Bonobo,Elysian,-,8,10,,,,
96,-,Fiji Blue,Day by Day,-,96,2,,,,
97,down,Corre,"A Spark, A Beginning",81,11,14,,,,
98,down,Rezident,Reflection,94,81,4,,,,
99,-,BAYNK & Tinashe,Esther,-,1,26,,,,
100,down,Röyksopp,Don't Go,91,13,18,,,,
