Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,190,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,187,,,,
3,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),7,1,56,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,189,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,2,187,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),8,3,190,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,9,4,188,,,,
8,up,Sean Paul,Temperature,15,6,189,,,,
9,up,Diana King,Shy Guy,10,5,190,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,2,188,,,,
11,up,Katchafire,Love Letter,48,11,2,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,2,93,,,,
13,-,Mad Lion,Take It Easy,-,13,1,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),26,7,112,,,,
15,up,Mato,What You Won’t Do For Love (feat. Ethel Lindsey) [Mato Dub Version],36,15,2,,,,
16,down,叶,Jam Jam,6,1,39,,,,
17,up,Mato,What You Won't Do For Love (feat. Ethel Lindsey) [Mato Mellow Reggae Mix],40,17,2,,,,
18,down,Inner Circle,Games People Play,14,7,190,,,,
19,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,19,1,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,3,1,188,,,,
21,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,21,5,,,,
22,up,Boy II Quizon,Biyaheng Reggae,55,22,2,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,2,111,,,,
24,up,Brownman Revival,Jeggae,56,24,2,,,,
25,down,Diana King,L-L-Lies,18,5,189,,,,
26,down,Shaggy,Boombastic,20,5,189,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,184,,,,
28,-,WSTRN,Wonder Woman,-,28,3,,,,
29,up,Claire Wright,Heaven's Got a Hell of a Beach,57,29,2,,,,
30,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",23,14,186,,,,
31,up,Gavin Porsche,Copacabana,58,31,2,,,,
32,-,Leftside & Dr Evil,Wuk Under Forever,-,32,1,,,,
33,up,Booboo'zzz All Stars,No Diggity,59,33,2,,,,
34,down,Kevin Lyttle,Turn Me On,24,14,186,,,,
35,up,Bristol Love,Can't Take My Eyes off of You,60,35,2,,,,
36,down,Jawsh 685,Laxed (Siren Beat),27,6,161,,,,
37,down,Skull & HaHa,Ragga Muffin,29,15,190,,,,
38,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,8,189,,,,
39,-,Valiant,Motorcade,-,39,1,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,14,190,,,,
41,-,卍LINE,ブンシャカラカ,-,41,1,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,13,67,,,,
43,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),33,27,190,,,,
44,down,UB40,Where Did I Go Wrong,34,11,190,,,,
45,down,Snoop Lion,The Good Good (feat. Iza Lach),35,13,190,,,,
46,down,Bob Marley & The Wailers,Is This Love,38,5,190,,,,
47,-,Vybz Kartel,Fever,-,29,1,,,,
48,down,Skull,I'm Getting Married (feat. 유진),39,15,189,,,,
49,down,Shaggy,Oh Carolina,41,8,190,,,,
50,down,Mevina,Haere Mai Koe,42,14,190,,,,
51,down,Bob Marley & The Wailers,Jamming,37,15,171,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,2,188,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],44,16,186,,,,
54,down,Takamatt,Tokio Funka (feat. Megpoid),45,15,183,,,,
55,-,Steven & Coconuttreez,Welcome to My Paradise,-,19,1,,,,
56,down,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),28,28,2,,,,
57,down,Bob Marley & The Wailers,Redemption Song,11,5,174,,,,
58,-,1 Torcha Boss,Whirlwind,-,14,1,,,,
59,down,Pliers,Bam Bam,19,19,2,,,,
60,down,Pliers,Tight Up Tight Up,22,22,2,,,,
61,down,DJ Puffy & V'ghn,Big Chat,16,16,2,,,,
