Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,184,,,,
2,up,Inner Circle,Sweat (A La La La La Long),10,1,183,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,184,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,2,181,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),5,3,184,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,87,,,,
7,down,叶,Jam Jam,4,1,33,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,182,,,,
9,up,Diana King,Shy Guy,9,5,184,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,14,2,182,,,,
11,-,Koffee,Run Away,-,11,1,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),31,7,108,,,,
13,up,Inner Circle,Games People Play,37,7,184,,,,
14,up,Shaggy,Broadway,54,14,2,,,,
15,down,Sean Paul,Temperature,11,6,183,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,2,105,,,,
17,up,Diana King,L-L-Lies,17,5,183,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,178,,,,
19,up,Big Mountain,"Baby, I Love Your Way",19,9,184,,,,
20,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",21,14,180,,,,
21,up,Kevin Lyttle,Turn Me On,24,14,180,,,,
22,-,CHEHON,韻波句徒,-,22,6,,,,
23,up,Jawsh 685,Laxed (Siren Beat),26,6,155,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,28,1,182,,,,
25,up,Skull & HaHa,Ragga Muffin,29,15,184,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),32,8,183,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,14,184,,,,
28,-,Reykenz Alfarez,"Take Me Home, Country Roads",-,28,3,,,,
29,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,13,61,,,,
30,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),36,27,184,,,,
31,up,UB40,Where Did I Go Wrong,38,11,184,,,,
32,up,Snoop Lion,The Good Good (feat. Iza Lach),39,13,184,,,,
33,-,lecca,TSUBOMI feat.九州男,-,15,20,,,,
34,down,Koffee,W (feat. Gunna),20,15,56,,,,
35,-,Africa Unite,Dub Dub Daddy,-,35,1,,,,
36,up,Bob Marley & The Wailers,Is This Love,40,5,184,,,,
37,up,Skull,I'm Getting Married (feat. 유진),41,15,183,,,,
38,-,Sean Na'auao,Ka Pilina,-,38,1,,,,
39,up,Shaggy,Oh Carolina,42,8,184,,,,
40,up,Mevina,Haere Mai Koe,43,14,184,,,,
41,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],45,16,180,,,,
42,up,Takamatt,Tokio Funka (feat. Megpoid),47,15,177,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,2,182,,,,
44,up,Koffee,Toast,50,14,166,,,,
45,up,Irie Love,Baby I Love You (Reggae Version),51,11,181,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,53,40,44,,,,
47,down,Ding Dong,Normal Pree,7,7,3,,,,
48,up,Skull & HaHa,REGGAErilla,56,25,178,,,,
49,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),16,1,50,,,,
50,-,Easy Star All-Stars,Let Down,-,38,1,,,,
51,up,Skull & HaHa,돈암동 멜로디,59,34,180,,,,
52,-,Easy Star All-Stars,Paranoid Android,-,40,1,,,,
53,down,Soul Revivers,More Drama (feat. Ernest Ranglin),12,12,3,,,,
54,down,DJ Gorilla,Tambu meri,13,13,3,,,,
55,down,Tribal Theory,Midnight Getaway,30,25,6,,,,
56,down,Cosmic Elite,Jabba Jabba (feat. Cavi Nature),33,33,2,,,,
57,down,Lord Echo,Nightclub Daydream,22,22,3,,,,
58,down,Elephant Man & Gold Up,Umlando,23,23,3,,,,
59,down,John Milk,Suit & Tie,25,25,3,,,,
60,up,Matisyahu,One Day,60,16,164,,,,
61,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,6,19,,,,
