Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,183,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,183,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),5,2,180,,,,
4,up,叶,Jam Jam,7,1,32,,,,
5,down,Shaggy,In the Summertime (feat. Rayvon),4,3,183,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,86,,,,
7,up,Ding Dong,Normal Pree,52,7,2,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,181,,,,
9,up,Diana King,Shy Guy,9,5,183,,,,
10,up,Inner Circle,Sweat (A La La La La Long),18,1,182,,,,
11,up,Sean Paul,Temperature,11,6,182,,,,
12,up,Soul Revivers,More Drama (feat. Ernest Ranglin),46,12,2,,,,
13,up,DJ Gorilla,Tambu meri,50,13,2,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,41,2,181,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,2,104,,,,
16,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),2,1,49,,,,
17,down,Diana King,L-L-Lies,13,5,182,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,177,,,,
19,down,Big Mountain,"Baby, I Love Your Way",15,9,183,,,,
20,up,Koffee,W (feat. Gunna),29,15,55,,,,
21,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",16,14,179,,,,
22,up,Lord Echo,Nightclub Daydream,34,22,2,,,,
23,up,Elephant Man & Gold Up,Umlando,36,23,2,,,,
24,down,Kevin Lyttle,Turn Me On,17,14,179,,,,
25,up,John Milk,Suit & Tie,42,25,2,,,,
26,down,Jawsh 685,Laxed (Siren Beat),19,6,154,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,6,18,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,20,1,181,,,,
29,down,Skull & HaHa,Ragga Muffin,21,15,183,,,,
30,-,Tribal Theory,Midnight Getaway,-,25,5,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),22,7,107,,,,
32,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),24,8,182,,,,
33,-,Cosmic Elite,Jabba Jabba (feat. Cavi Nature),-,33,1,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,14,183,,,,
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,13,60,,,,
36,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),27,27,183,,,,
37,up,Inner Circle,Games People Play,47,7,183,,,,
38,down,UB40,Where Did I Go Wrong,28,11,183,,,,
39,down,Snoop Lion,The Good Good (feat. Iza Lach),30,13,183,,,,
40,down,Bob Marley & The Wailers,Is This Love,31,5,183,,,,
41,down,Skull,I'm Getting Married (feat. 유진),32,15,182,,,,
42,down,Shaggy,Oh Carolina,33,8,183,,,,
43,down,Mevina,Haere Mai Koe,35,14,183,,,,
44,up,Jah Shaka & Mad Professor,People of Yoruba,57,22,4,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],37,16,179,,,,
46,up,Cocoa Tea,You Must Unite,58,46,2,,,,
47,down,Takamatt,Tokio Funka (feat. Megpoid),38,15,176,,,,
48,up,Spice,Back Bend,53,37,5,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,2,181,,,,
50,down,Koffee,Toast,43,14,165,,,,
51,down,Irie Love,Baby I Love You (Reggae Version),44,11,180,,,,
52,down,King Bubba FM,Jiggle Jiggle,40,40,2,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,45,40,43,,,,
54,-,Shaggy,Broadway,-,14,1,,,,
55,down,Konshens & Charly Black,Gyal Time Again,10,10,3,,,,
56,down,Skull & HaHa,REGGAErilla,49,25,177,,,,
57,down,Shaggy,Boombastic,51,5,183,,,,
58,down,大比良 瑞希,いかれたBABY,48,18,7,,,,
59,down,Skull & HaHa,돈암동 멜로디,54,34,179,,,,
60,down,Matisyahu,One Day,55,16,163,,,,
61,down,Shenseea,R U That (feat. 21 Savage),56,8,36,,,,
62,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,2,168,,,,
