Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,102,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,102,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,100,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,102,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,102,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),8,2,102,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,102,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,5,102,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),13,3,102,,,,
10,up,Diana King,Shy Guy,16,5,102,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,18,4,100,,,,
12,-,Blvk H3ro,Cool Runnings,-,12,1,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",19,6,64,,,,
14,-,Trisha Dean,Don't Let It Go to Your Head,-,14,1,,,,
15,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),22,8,64,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,9,102,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,2,13,,,,
18,up,Bob Marley & The Wailers,Redemption Song,25,5,102,,,,
19,up,Shaggy,It Wasnt Me,53,19,2,,,,
20,up,Inner Circle,Games People Play,26,7,102,,,,
21,-,Koffee,West Indies,-,21,1,,,,
22,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,30,6,47,,,,
23,up,Sean Paul,Temperature,31,6,102,,,,
24,up,Takamatt,Tokio Funka (feat. Megpoid),81,15,95,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,33,6,100,,,,
26,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),34,11,34,,,,
27,down,Inner Circle,Sweat (A La La La La Long),3,1,102,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,9,95,,,,
29,down,Jawsh 685,Laxed (Siren Beat),12,6,73,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,38,9,100,,,,
31,up,HISATOMI,楽園 (feat. DOZAN11),80,31,2,,,,
32,up,Sister Nancy,Bam Bam,40,11,87,,,,
33,up,Diana King,L-L-Lies,41,5,102,,,,
34,-,Prince Swanny,Catch 22,-,15,1,,,,
35,up,Big Mountain,"Baby, I Love Your Way",42,9,102,,,,
36,-,Collie Buddz,Come Around,-,36,1,,,,
37,up,Skull & HaHa,Ragga Muffin,44,15,102,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,19,8,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,8,101,,,,
40,up,Kevin Lyttle,Turn Me On,48,14,98,,,,
41,up,Shaggy,Boombastic,49,5,102,,,,
42,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",50,14,102,,,,
43,up,UB40,Where Did I Go Wrong,51,11,102,,,,
44,up,Shaggy,Oh Carolina,52,8,102,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,14,102,,,,
46,up,Bob Marley & The Wailers,Jamming,55,15,102,,,,
47,down,Vybz Kartel,Biggest Fan,27,27,2,,,,
48,up,The Wailers,I Shot the Sheriff,56,16,102,,,,
49,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,38,1,,,,
50,up,Justin Wellington,Iko Iko (feat. Small Jam),57,7,32,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,26,102,,,,
52,-,Prince Swanny,Dreams,-,17,1,,,,
53,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,27,102,,,,
54,-,Stylo G,Bamm Bamm,-,8,5,,,,
55,up,The Wailers,"Get Up, Stand Up",60,12,100,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry",61,23,77,,,,
57,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),21,2,100,,,,
58,up,Snoop Lion,The Good Good (feat. Iza Lach),64,13,102,,,,
59,-,Prince Swanny,Bread Winner,-,18,1,,,,
60,up,Reggae Disco Rockers,I Saw the Light (Featuring Minako Okuyama) [Original Version],63,26,7,,,,
61,up,Mevina,Haere Mai Koe,66,14,102,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],20,16,100,,,,
63,up,Koffee,Toast,67,14,101,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,101,,,,
65,up,Skull,I'm Getting Married (feat. 유진),68,15,102,,,,
66,-,PUSHIM,SET ME FREE HIP HOP MIX (feat. DJ Premier),-,54,1,,,,
67,up,UB40,Red Red Wine (12'' Version),69,13,97,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,70,11,102,,,,
69,up,Irie Love,Baby I Love You (Reggae Version),71,11,100,,,,
70,down,Louchie Lou,Rich Girl (feat. Michie One),14,2,4,,,,
71,up,Skull & HaHa,돈암동 멜로디,72,34,102,,,,
72,up,Dennis Brown,Things In Life,73,35,102,,,,
73,up,Bob Marley & The Wailers,Stir It Up,75,16,100,,,,
74,-,Kranium,Gal Policy,-,21,1,,,,
75,down,Swappi,Bucket,7,7,2,,,,
76,up,Skull & HaHa,REGGAErilla,84,25,99,,,,
77,-,才能有限公司,清酒歌,-,37,1,,,,
78,-,Preedy & Precision Productions,Yuh Bad (No Stressing),-,10,1,,,,
79,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,22,97,,,,
80,down,"Stylo G, Jahvillani & Track Starr Music Group",Badman Party,28,28,2,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper,43,43,2,,,,
82,down,Shaggy,Oh Carolina,45,26,2,,,,
83,down,L'Entourloop & 濮曼乐队,Bulang Beauty (L'entourloop Remix),11,11,3,,,,
84,-,Apache Indian,Boom Shack-A-Lak,-,15,51,,,,
85,down,Vybz Kartel,3am,17,17,3,,,,
86,-,Boy Boy,Adrenaline,-,30,1,,,,
87,down,Article Wan,Yen Papi (feat. Edem),24,24,2,,,,
88,-,Busy Signal,Sports Day,-,29,42,,,,
89,down,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),29,29,2,,,,
90,down,"Ajauni, ADABA ENT & Glendevon Records",Liu Kang,32,32,2,,,,
91,down,Spice,Back Bend,37,37,3,,,,
