Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,195,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),4,2,192,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,189,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,4,193,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,194,,,,
6,up,Enox Mantano,Calm Down,59,6,2,,,,
7,up,Diana King,Shy Guy,9,5,195,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),7,3,195,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,98,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,2,193,,,,
11,-,Konshens,Dip Suh,-,11,1,,,,
12,down,Srirajah Rockers,WS,8,8,2,,,,
13,up,Inner Circle,Games People Play,15,7,195,,,,
14,-,Masicka,Tyrant,-,14,1,,,,
15,up,Sean Paul,Temperature,16,6,194,,,,
16,up,Shenseea,R U That (feat. 21 Savage),33,8,41,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,116,,,,
18,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),5,1,61,,,,
19,-,Nailah Blackman,Come Home (Interlude),-,19,1,,,,
20,down,Diana King,L-L-Lies,10,5,194,,,,
21,-,Cherine Anderson,Remind Me,-,21,1,,,,
22,down,Shaggy,Boombastic,20,5,194,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,21,1,193,,,,
24,down,Big Mountain,"Baby, I Love Your Way",23,9,193,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),45,7,115,,,,
26,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",24,14,191,,,,
27,down,Kevin Lyttle,Turn Me On,25,14,191,,,,
28,down,Jawsh 685,Laxed (Siren Beat),26,6,166,,,,
29,down,Skull & HaHa,Ragga Muffin,27,15,195,,,,
30,up,PERSIA & RUDEBWOY FACE,Catch a fire,55,30,2,,,,
31,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),28,8,194,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,14,195,,,,
33,-,The Mighty Diamonds,"Pass the Kouchie (12"" Version)",-,33,1,,,,
34,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,13,72,,,,
35,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),32,27,195,,,,
36,down,UB40,Where Did I Go Wrong,34,11,195,,,,
37,down,Snoop Lion,The Good Good (feat. Iza Lach),35,13,195,,,,
38,down,Bob Marley & The Wailers,Is This Love,36,5,195,,,,
39,up,PARRADISE,Family Affair,40,39,2,,,,
40,up,PARRADISE,"Oo, Baby (Do You Wanna Be In Love?)",42,40,2,,,,
41,up,PARRADISE,Paradise,44,41,2,,,,
42,up,PARRADISE,Stand By Me,46,42,2,,,,
43,up,パラダイス,Crazy Love,47,43,2,,,,
44,-,"Kali Uchis, El Alfa & JT",Muñekita,-,31,1,,,,
45,down,Skull,I'm Getting Married (feat. 유진),37,15,194,,,,
46,down,Shaggy,Oh Carolina,38,8,195,,,,
47,down,Mevina,Haere Mai Koe,39,14,195,,,,
48,-,Erika Crymson,JAMMING,-,3,1,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,2,193,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],43,16,191,,,,
51,up,Takamatt,Tokio Funka (feat. Megpoid),58,15,188,,,,
52,up,Koffee,W (feat. Gunna),63,15,66,,,,
53,up,Koffee,Toast,65,14,176,,,,
54,-,Hollie Cook,Kush Dub (feat. Josh Skints & Jah9),-,5,1,,,,
55,-,Rudi Samansap,เจ้าจันทร์,-,6,1,,,,
56,-,フランキーパリス,Telephone Love,-,8,1,,,,
57,-,Kawa,大起大落,-,9,1,,,,
58,up,Irie Love,Baby I Love You (Reggae Version),66,11,191,,,,
59,-,Kawa,乾酒醉,-,10,1,,,,
60,-,"Erika Crymson, Ga-Pi & Prince Fatty",MELA MELA,-,11,1,,,,
61,down,asuka ando,Hǎo Chī,17,17,4,,,,
62,-,"Yehoud I, Odessa & Alpha Steppa",Leave Babylon (Dub),-,13,1,,,,
63,-,Dub Engine,Rubadub Pirates (Dub),-,14,1,,,,
64,-,Dub Conductor,Break the Chain (Iration Steppas Mix),-,16,1,,,,
65,-,光風&GREEN MASSIVE,民衆レベル,-,18,1,,,,
66,-,Chieko Beauty feat. Tico (LITTLE TEMPO),Rum & Coca Cola,-,22,4,,,,
67,-,Dry & Heavy,Love Explosion,-,11,6,,,,
68,-,Tehiun,Sunset Time,-,42,1,,,,
69,-,OH JINWOO,Weed Life (feat. Duo e),-,44,1,,,,
70,-,Frisco,My Graduation,-,46,1,,,,
71,-,Frisco,Dub Graduation,-,47,1,,,,
72,-,Matt Sounds,Love To Share,-,50,1,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper,67,40,53,,,,
