Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,134,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,134,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,134,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,132,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),11,3,134,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,133,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,29,4,132,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,2,134,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,5,134,,,,
10,up,Diana King,Shy Guy,12,5,134,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,37,,,,
12,up,Davianah & Bounty Killer,DJ Saved My Life (Remix),84,12,2,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,14,4,132,,,,
14,up,Bob Marley & The Wailers,War,30,14,2,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",45,6,94,,,,
16,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),21,9,14,,,,
17,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),51,8,94,,,,
18,up,The Frightnrs,Why Does It Feel Like a Curse,19,18,2,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,9,133,,,,
20,up,The Frightnrs,"You, Still",32,20,2,,,,
21,down,Bob Marley & The Wailers,Redemption Song,17,5,133,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,13,9,131,,,,
23,up,Jawsh 685,Laxed (Siren Beat),23,6,105,,,,
24,down,Sean Paul,Temperature,20,6,133,,,,
25,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,62,6,77,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,9,125,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,2,56,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,33,6,131,,,,
29,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),67,11,64,,,,
30,up,Sister Nancy,Bam Bam,71,11,117,,,,
31,-,Jah Vinci,It's a Great Day,-,27,4,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,133,,,,
33,down,Skull & HaHa,Ragga Muffin,31,15,134,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),37,7,62,,,,
35,down,Big Mountain,"Baby, I Love Your Way",34,9,134,,,,
36,up,Shaggy,Boombastic,38,5,134,,,,
37,up,才能有限公司,踅街,59,37,2,,,,
38,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",76,14,132,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,8,133,,,,
40,up,Shaggy,Oh Carolina,57,8,134,,,,
41,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),81,2,130,,,,
42,up,Kevin Lyttle,Turn Me On,48,14,130,,,,
43,up,UB40,Where Did I Go Wrong,58,11,134,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,14,134,,,,
45,up,Bob Marley & The Wailers,Jamming,55,15,133,,,,
46,up,The Wailers,I Shot the Sheriff,56,16,133,,,,
47,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,13,11,,,,
48,down,Rebelution,Feeling Alright,36,36,2,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,26,132,,,,
50,up,sal anthony,Just Got Started (Loving You),70,50,2,,,,
51,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,27,134,,,,
52,up,The Wailers,"Get Up, Stand Up",63,12,131,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry",65,23,108,,,,
54,up,Mevina,Haere Mai Koe,66,14,134,,,,
55,up,Takamatt,Tokio Funka (feat. Megpoid),68,15,127,,,,
56,up,Skull,I'm Getting Married (feat. 유진),69,15,134,,,,
57,up,UB40,Red Red Wine (12'' Version),83,13,127,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,72,11,133,,,,
59,up,Bob Marley & The Wailers,Stir It Up,73,16,131,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],74,16,132,,,,
61,up,Irie Love,Baby I Love You (Reggae Version),82,11,132,,,,
62,up,Skull & HaHa,REGGAErilla,88,25,131,,,,
63,up,Skull & HaHa,돈암동 멜로디,89,34,134,,,,
64,down,The Jolly Boys,Great Balls of Fire (feat. Albert Minott),47,47,2,,,,
65,down,Apache Indian,Boom Shack-A-Lak,44,15,77,,,,
66,up,Matisyahu,One Day,90,16,120,,,,
67,up,DeeWunn,Bunx Up (feat. Marcy Chin),91,22,125,,,,
68,-,卍LINE & Kj,Soul Ship,-,34,23,,,,
69,-,Shenseea,R U That (feat. 21 Savage),-,8,8,,,,
70,down,The Nextmen & Gentleman's Dub Club,See You Next Tuesday (feat. Kiko Bun),27,27,2,,,,
71,-,Busy Signal,Sports Day,-,29,64,,,,
72,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,112,,,,
73,-,CHAN-MIKA,Time Surfer,-,40,110,,,,
74,down,Kosmo Sound,Furious Dub,25,25,2,,,,
75,-,Shaggy,Seasons (feat. Omi),-,27,91,,,,
76,down,X-Man,Pineco (feat. Natoxie),26,26,2,,,,
77,down,HAN-KUN,離したくはない,7,7,2,,,,
78,down,Snoop Lion,The Good Good (feat. Iza Lach),16,13,134,,,,
79,-,Leroy Brown & Sly & Robbie,You Raise Me Up,-,19,97,,,,
80,down,Inner Circle,Games People Play,18,7,134,,,,
81,down,Inner Circle,Bad Boys (Theme from COPS),15,2,134,,,,
