Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,2,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,2,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,2,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,2,,,,
6,down,Shaggy,Boombastic,5,5,2,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),7,3,2,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,2,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,5,2,,,,
10,-,Razor B,Hanky Panky (Bum out Riddim),-,10,1,,,,
11,up,Diana King,Shy Guy,12,5,2,,,,
12,-,Red Rat,Tight Up Skirt,-,9,1,,,,
13,-,スノー,Sexy Girl,-,13,1,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,2,2,,,,
15,down,Shaggy,Oh Carolina,13,8,2,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,4,2,,,,
17,down,Willie Williams & The Brentford Disco Set,Armagideon Time Version,16,16,2,,,,
18,down,Bob Marley & The Wailers,Redemption Song,11,5,2,,,,
19,up,Johnny Osbourne,Budy Bye,20,19,2,,,,
20,up,Sound Dimension,Rockfort Rock,25,20,2,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,2,,,,
22,-,Chronic Law,Bless Me (feat. Damage Musiq),-,22,1,,,,
23,-,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),-,23,1,,,,
24,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),10,10,2,,,,
25,down,Inner Circle,Games People Play,21,7,2,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,2,2,,,,
27,up,Inner Circle,Sweat (A La La La La Long),36,1,2,,,,
28,-,Konshens,Body Feel Good,-,28,1,,,,
29,down,Sean Paul,Temperature,24,6,2,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,2,,,,
31,down,Diana King,L-L-Lies,27,5,2,,,,
32,up,Kingston Rudieska,Where Is My Dream? (Dub Version),91,32,2,,,,
33,up,Big Mountain,"Baby, I Love Your Way",80,9,2,,,,
34,down,Skull & HaHa,Ragga Muffin,28,15,2,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,30,9,2,,,,
36,down,Sister Nancy,Bam Bam,31,11,2,,,,
37,down,Mmld,Russian Roulette (feat. Nathan Hartono),15,15,2,,,,
38,down,Protoje,Rasta Love (feat. Ky-Mani Marley),18,18,2,,,,
39,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",32,14,2,,,,
40,down,UB40,Where Did I Go Wrong,33,11,2,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,2,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,8,2,,,,
43,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),40,27,2,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,14,2,,,,
45,down,Kevin Lyttle,Turn Me On,43,14,2,,,,
46,down,The Wailers,I Shot the Sheriff,44,16,2,,,,
47,down,Bob Marley & The Wailers,Jamming,45,15,2,,,,
48,down,Mevina,Haere Mai Koe,46,14,2,,,,
49,down,The Wailers,"Get Up, Stand Up",48,12,2,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),49,13,2,,,,
51,down,Skull,I'm Getting Married (feat. 유진),50,15,2,,,,
52,down,Skull & HaHa,돈암동 멜로디,51,34,2,,,,
53,down,Dennis Brown,Things In Life,52,35,2,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,2,2,,,,
55,up,Skull & HaHa,REGGAErilla,55,25,2,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,53,11,2,,,,
57,down,Bob Marley & The Wailers,Stir It Up,56,16,2,,,,
58,down,UB40,Red Red Wine (12'' Version),57,13,2,,,,
59,down,DeeWunn,Bunx Up (feat. Marcy Chin),58,22,2,,,,
60,down,CHAN-MIKA,Time Surfer,59,40,2,,,,
61,down,Koffee,Toast,60,14,2,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],61,16,2,,,,
63,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),62,16,2,,,,
64,down,Irie Love,Baby I Love You (Reggae Version),63,11,2,,,,
65,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),64,34,2,,,,
66,down,Matisyahu,One Day,65,16,2,,,,
67,up,Leroy Brown & Sly & Robbie,You Raise Me Up,67,19,2,,,,
68,up,Takamatt,Tokio Funka (feat. Megpoid),68,15,2,,,,
69,up,Shaggy,Seasons (feat. Omi),69,27,2,,,,
70,up,UB40,Red Red Wine (Edit),70,16,2,,,,
71,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,31,2,,,,
72,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,72,53,2,,,,
73,up,J Boog,Let's Do It Again,73,22,2,,,,
74,up,Million Stylez,Miss Fatty,74,55,2,,,,
75,-,Laguna Pai,Libertad,-,22,1,,,,
76,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),75,2,2,,,,
77,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,76,14,2,,,,
78,down,Maxi Priest,Close to You,77,20,2,,,,
79,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),78,60,2,,,,
80,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),79,61,2,,,,
81,up,Gianni and Sarah,Burn One Down,81,62,2,,,,
82,up,Matisyahu,Time of Your Song,82,27,2,,,,
83,up,卍LINE & Kj,Soul Ship,83,34,2,,,,
84,up,Shaggy,Boombastic,84,2,2,,,,
85,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],85,12,2,,,,
86,-,Ayron Michael,Have Yourself a Merry Little Christmas,-,12,1,,,,
87,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,14,1,,,,
88,down,Snoop Lion,La La La,86,67,2,,,,
89,down,Popcaan,Party Business,22,22,2,,,,
90,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,19,1,,,,
91,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,47,47,2,,,,
92,-,インナー・サークル,Not About Romance,-,24,1,,,,
93,down,Mevina,Tuke Tuke,90,68,2,,,,
94,down,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",29,29,2,,,,
95,down,Stylo G,Soundbwoy (Sigma Remix),35,35,2,,,,
96,down,Stylo G,Soundbwoy (Original Mix),38,38,2,,,,
97,down,男気レゲエ組,とんぼ,93,13,2,,,,
98,down,Leftside,Loud,37,32,2,,,,
99,down,Chick-Ka-Chick All Star,Chick-Ka-Chick,41,34,2,,,,
100,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),94,26,2,,,,
