Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,201,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,196,,,,
3,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,67,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,199,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,2,198,,,,
6,up,叶,Jam Jam,13,1,48,,,,
7,up,Komagens,Hermoso y Rústico,28,7,2,,,,
8,-,Conkarah,Always Be My Baby (feat. Rosie Delmah),-,8,1,,,,
9,up,Komagens,In the Universe,47,9,2,,,,
10,-,Conkarah,Latch (feat. Rosie Delmah),-,10,1,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,6,4,199,,,,
12,up,Komagens,Uggujaggu (feat. Ejo),48,12,2,,,,
13,up,Komagens,Palbok Dub,49,13,2,,,,
14,up,Komagens,Bittersweet (feat. Wusic),55,14,2,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,2,104,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),14,3,201,,,,
17,up,Komagens,Palja 八字,57,17,2,,,,
18,down,Diana King,Shy Guy,7,5,201,,,,
19,up,EXOTIC SKATES & MONKY,A Message to You Rudy (feat.Emi),59,19,2,,,,
20,up,EXOTIC SKATES & MONKY,Gypsy Tail,62,20,2,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,11,2,199,,,,
22,up,EXOTIC SKATES & MONKY,常夏ドロップス,67,22,2,,,,
23,down,Inner Circle,Games People Play,15,7,201,,,,
24,down,Sean Paul,Temperature,17,6,200,,,,
25,up,Miki Hirayama,Tsukikage No Nagisa,69,25,2,,,,
26,up,Capleton,Wings of the Morning (feat. Method Man) [Dynamik Duo Mix],71,26,2,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,2,121,,,,
28,-,"CameUpKav, CHRISPY & HIGHGUYLAI",Breathe Easy,-,23,1,,,,
29,down,Diana King,L-L-Lies,24,5,200,,,,
30,down,Shaggy,Boombastic,8,5,200,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),58,7,120,,,,
32,down,Andre Xola,Nyanda Barasa,23,23,2,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,30,1,199,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,195,,,,
35,up,Big Mountain,"Baby, I Love Your Way",35,9,199,,,,
36,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",37,14,197,,,,
37,up,Kevin Lyttle,Turn Me On,40,14,197,,,,
38,-,Alton Ellis,Knock On Wood,-,19,1,,,,
39,up,Jawsh 685,Laxed (Siren Beat),41,6,172,,,,
40,-,Queen Omega & Little Lion Sound,No Love,-,22,3,,,,
41,-,Rickie-G,Life is wonderful,-,41,1,,,,
42,up,Skull & HaHa,Ragga Muffin,42,15,201,,,,
43,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],50,5,5,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,8,200,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,14,201,,,,
46,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,33,3,,,,
47,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,13,78,,,,
48,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,27,201,,,,
49,up,UB40,Where Did I Go Wrong,51,11,201,,,,
50,up,Snoop Lion,The Good Good (feat. Iza Lach),60,13,201,,,,
51,up,CHEHON,韻波句徒,52,22,9,,,,
52,up,PERSIA & RUDEBWOY FACE,Catch a fire,53,30,4,,,,
53,-,Shenseea,Waistline,-,45,1,,,,
54,up,CHEHON,CHALLENGER,54,38,5,,,,
55,up,Bob Marley & The Wailers,Is This Love,63,5,200,,,,
56,up,Skull,I'm Getting Married (feat. 유진),65,15,199,,,,
57,down,CHEHON,みどり,56,34,2,,,,
58,up,Mevina,Haere Mai Koe,74,14,200,,,,
59,-,Dre Island,High with You,-,14,1,,,,
60,down,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],31,31,2,,,,
61,down,Machel Montano,What a Feeling (feat. Tony Curtis),9,9,2,,,,
62,down,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),27,27,2,,,,
63,down,Destra & Machel Montano,Shake the Place,29,29,2,,,,
64,down,Tarrus Riley,Gimme Likkle One Drop,12,12,2,,,,
65,down,Sugar Minott,Never Gonna Give Jah Up,32,32,2,,,,
66,down,Crissy D,Make It Real Good,18,18,2,,,,
67,down,Devonte,Give It to Her,21,21,2,,,,
68,down,Mr. Vegas,Gallis,33,33,4,,,,
69,down,T.O.K.,Ugly,38,38,2,,,,
70,down,Elephant Man,Hurr,25,25,2,,,,
71,down,Mr. Easy,Dive Me Crazy,39,39,2,,,,
72,down,KEN-U,DOKO,36,23,4,,,,
73,down,Kevin Lyttle,My Love,26,26,2,,,,
