Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,37,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,39,,,,
4,-,Elephant Man,The Way We Roll (feat. Busta Rhymes & Shaggy) [Remix],-,4,1,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,39,,,,
6,-,Mavado,Weh Dem a Do,-,6,1,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),5,2,39,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),6,3,39,,,,
9,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,39,,,,
10,down,Jawsh 685,Laxed (Siren Beat),7,6,10,,,,
11,down,Diana King,Shy Guy,9,5,39,,,,
12,-,Nèg'Marrons,Juste 1 délire,-,12,1,,,,
13,-,Trojan Sound System,Time Is the Answer (Vocal),-,13,1,,,,
14,down,Shaggy,Oh Carolina,13,8,39,,,,
15,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,6,3,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,39,9,37,,,,
17,up,Bob Marley & The Wailers,Is This Love,20,5,39,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,4,39,,,,
19,up,Bob Marley & The Wailers,Redemption Song,31,5,39,,,,
20,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,18,6,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,9,39,,,,
22,-,Lil Rick,Brek Down de Fence,-,17,4,,,,
23,down,Inner Circle,Games People Play,22,7,39,,,,
24,-,Frisco,Walk on the Wild Side (feat. Emi Tawata),-,24,1,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,2,39,,,,
26,up,Inner Circle,Sweat (A La La La La Long),74,1,39,,,,
27,down,Shaggy,Boombastic,14,5,39,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,9,32,,,,
29,down,Sean Paul,Temperature,27,6,39,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,29,6,37,,,,
31,-,CHAN-MIKA & A SEH ONE TONES,Love Is ... (feat. Shyoudog),-,31,1,,,,
32,down,Diana King,L-L-Lies,30,5,39,,,,
33,down,Sister Nancy,Bam Bam,32,11,24,,,,
34,down,Big Mountain,"Baby, I Love Your Way",33,9,39,,,,
35,up,Skull & HaHa,Ragga Muffin,36,15,39,,,,
36,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",37,14,39,,,,
37,up,UB40,Where Did I Go Wrong,38,11,39,,,,
38,up,Kevin Lyttle,Turn Me On,40,14,35,,,,
39,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,1,39,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,14,39,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,30,2,,,,
42,up,The Wailers,I Shot the Sheriff,43,16,39,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,26,39,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,8,39,,,,
45,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,27,39,,,,
46,up,The Wailers,"Get Up, Stand Up",56,12,37,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,2,39,,,,
48,up,Bob Marley & The Wailers,Jamming,49,15,39,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry",48,23,14,,,,
50,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,8,1,,,,
51,down,Mevina,Haere Mai Koe,50,14,39,,,,
52,down,Snoop Lion,The Good Good (feat. Iza Lach),51,13,39,,,,
53,down,Skull,I'm Getting Married (feat. 유진),52,15,39,,,,
54,down,Skull & HaHa,돈암동 멜로디,53,34,39,,,,
55,down,Dennis Brown,Things In Life,54,35,39,,,,
56,down,Bob Marley & The Wailers,Stir It Up,55,16,37,,,,
57,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),70,16,39,,,,
58,down,Skull & HaHa,REGGAErilla,57,25,39,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,76,11,39,,,,
60,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,58,6,7,,,,
61,up,Koffee,RAPTURE (Remix) [feat. GOVANA],100,19,17,,,,
62,down,UB40,Red Red Wine (12'' Version),59,13,39,,,,
63,down,DeeWunn,Bunx Up (feat. Marcy Chin),60,22,39,,,,
64,down,CHAN-MIKA,Time Surfer,61,40,39,,,,
65,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],62,16,39,,,,
66,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,2,39,,,,
67,-,Sean Paul,Give It Up to Me (Radio Version),-,24,1,,,,
68,down,Takamatt,Tokio Funka (feat. Megpoid),64,15,37,,,,
69,down,Irie Love,Baby I Love You (Reggae Version),65,11,39,,,,
70,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),66,34,39,,,,
71,down,Matisyahu,One Day,67,16,39,,,,
72,down,J Boog,Let's Do It Again,68,22,39,,,,
73,down,Leroy Brown & Sly & Robbie,You Raise Me Up,69,19,39,,,,
74,-,Popcaan,Promise,-,28,1,,,,
75,down,Shaggy,Seasons (feat. Omi),72,27,39,,,,
76,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,73,14,37,,,,
77,-,Govana,Loyalty,-,29,1,,,,
78,-,Govana,Unanswered (feat. Tarrus Riley),-,32,1,,,,
79,up,Shaggy,Boombastic,83,2,35,,,,
80,-,Govana,The Light (feat. Dre Island),-,33,1,,,,
81,-,Govana,Champ,-,35,1,,,,
82,down,Maxi Priest,Close to You,75,20,36,,,,
83,down,Hypasounds,Mizik,28,28,2,,,,
84,down,UB40,Red Red Wine (Edit),77,16,39,,,,
85,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,31,39,,,,
86,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,79,53,39,,,,
87,down,Million Stylez,Miss Fatty,80,55,37,,,,
88,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],81,31,25,,,,
89,down,QQ & Mike Yangstar,Wine Wine,25,25,2,,,,
90,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],84,12,30,,,,
91,down,Dre Island,Never Run Dry,10,10,3,,,,
92,down,Dre Island,We Pray (feat. Popcaan),11,11,3,,,,
93,down,Lila Iké,I Spy,15,15,3,,,,
94,down,Lila Iké,Where I'm Coming From,17,17,5,,,,
95,down,Keznamdi,Victory (feat. Chronixx),19,19,3,,,,
96,down,Keznamdi,City Lock (feat. Tory Lanez),21,21,3,,,,
97,down,Keznamdi,Skyline Drive,23,23,3,,,,
98,down,Koffee,Toast,34,14,39,,,,
99,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),85,60,30,,,,
100,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),88,61,29,,,,
