Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),39,1,40,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,40,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,38,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,40,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,40,,,,
6,-,Koffee,Rapture,-,6,1,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,2,40,,,,
8,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),50,8,2,,,,
9,-,T-Bone,Don't Promise,-,9,1,,,,
10,-,Skip Marley,No Love,-,10,1,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),8,3,40,,,,
12,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,40,,,,
13,down,Diana King,Shy Guy,11,5,40,,,,
14,up,Shaggy,Boombastic,79,2,36,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,5,40,,,,
16,-,Yvonne Archer,Checking Out the Way I Feel,-,16,1,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,6,4,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,4,40,,,,
19,up,Koffee,RAPTURE (Remix) [feat. GOVANA],61,19,18,,,,
20,down,Shaggy,Oh Carolina,14,8,40,,,,
21,up,Shaggy,Boombastic,27,5,40,,,,
22,down,Bob Marley & The Wailers,Redemption Song,19,5,40,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,9,40,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),67,24,2,,,,
25,down,Inner Circle,Games People Play,23,7,40,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,9,33,,,,
27,up,Sean Paul,Temperature,29,6,40,,,,
28,up,Popcaan,Promise,74,28,2,,,,
29,up,Govana,Loyalty,77,29,2,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,38,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,16,9,38,,,,
32,up,Govana,Unanswered (feat. Tarrus Riley),78,32,2,,,,
33,up,Govana,The Light (feat. Dre Island),80,33,2,,,,
34,down,Diana King,L-L-Lies,32,5,40,,,,
35,up,Govana,Champ,81,35,2,,,,
36,down,Sister Nancy,Bam Bam,33,11,25,,,,
37,down,Big Mountain,"Baby, I Love Your Way",34,9,40,,,,
38,down,Jawsh 685,Laxed (Siren Beat),10,6,11,,,,
39,-,Enchi,Istambay,-,19,1,,,,
40,down,Skull & HaHa,Ragga Muffin,35,15,40,,,,
41,down,Trojan Sound System,Time Is the Answer (Vocal),13,13,2,,,,
42,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",36,14,40,,,,
43,down,Mavado,Weh Dem a Do,6,6,2,,,,
44,down,UB40,Where Did I Go Wrong,37,11,40,,,,
45,down,Kevin Lyttle,Turn Me On,38,14,36,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,2,40,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,14,40,,,,
48,down,Nèg'Marrons,Juste 1 délire,12,12,2,,,,
49,down,Elephant Man,The Way We Roll (feat. Busta Rhymes & Shaggy) [Remix],4,4,2,,,,
50,down,Bob Marley & The Wailers,Jamming,48,15,40,,,,
51,down,The Wailers,I Shot the Sheriff,42,16,40,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,40,,,,
53,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,8,40,,,,
54,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,27,40,,,,
55,down,The Wailers,"Get Up, Stand Up",46,12,38,,,,
56,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,2,40,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",49,23,15,,,,
58,down,Mevina,Haere Mai Koe,51,14,40,,,,
59,down,Snoop Lion,The Good Good (feat. Iza Lach),52,13,40,,,,
60,up,Koffee,Toast,98,14,40,,,,
61,down,Skull,I'm Getting Married (feat. 유진),53,15,40,,,,
62,down,Skull & HaHa,돈암동 멜로디,54,34,40,,,,
63,down,Dennis Brown,Things In Life,55,35,40,,,,
64,down,Bob Marley & The Wailers,Stir It Up,56,16,38,,,,
65,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),57,16,40,,,,
66,down,Skull & HaHa,REGGAErilla,58,25,40,,,,
67,down,Lil Rick,Brek Down de Fence,22,17,5,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,59,11,40,,,,
69,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,60,6,8,,,,
70,down,UB40,Red Red Wine (12'' Version),62,13,40,,,,
71,down,DeeWunn,Bunx Up (feat. Marcy Chin),63,22,40,,,,
72,down,CHAN-MIKA,Time Surfer,64,40,40,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],65,16,40,,,,
74,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,2,40,,,,
75,down,Takamatt,Tokio Funka (feat. Megpoid),68,15,38,,,,
76,down,Irie Love,Baby I Love You (Reggae Version),69,11,40,,,,
77,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),70,34,40,,,,
78,down,Matisyahu,One Day,71,16,40,,,,
79,down,J Boog,Let's Do It Again,72,22,40,,,,
80,down,Leroy Brown & Sly & Robbie,You Raise Me Up,73,19,40,,,,
81,down,Shaggy,Seasons (feat. Omi),75,27,40,,,,
82,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,76,14,38,,,,
83,down,Maxi Priest,Close to You,82,20,37,,,,
84,up,UB40,Red Red Wine (Edit),84,16,40,,,,
85,down,Frisco,Walk on the Wild Side (feat. Emi Tawata),24,24,2,,,,
86,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),85,31,40,,,,
87,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,86,53,40,,,,
88,down,Million Stylez,Miss Fatty,87,55,38,,,,
89,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],88,31,26,,,,
90,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],90,12,31,,,,
91,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),99,60,31,,,,
92,-,Mok & Shik,Knocking on Heavens Door,-,17,1,,,,
93,down,CHAN-MIKA & A SEH ONE TONES,Love Is ... (feat. Shyoudog),31,31,2,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),20,18,7,,,,
95,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),100,61,30,,,,
96,-,Nailah Blackman & Shenseea,Badishh,-,30,1,,,,
97,down,Inner Circle,Sweat (A La La La La Long),26,1,40,,,,
98,-,Protoje,Kingston Be Wise,-,83,5,,,,
99,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,30,3,,,,
100,-,Gianni and Sarah,Burn One Down,-,62,25,,,,
