Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,34,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,34,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,1,32,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,34,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,34,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,2,34,,,,
8,-,Vybz Kartel,Run Dancehall (feat. Lisa Mercedez),-,8,1,,,,
9,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,34,,,,
10,up,Diana King,Shy Guy,13,5,34,,,,
11,up,Shaggy,In the Summertime (feat. Rayvon),14,3,34,,,,
12,-,Roger Rivas,Heading West,-,12,1,,,,
13,up,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,85,13,2,,,,
14,up,Bob Marley & The Wailers,Is This Love,27,5,34,,,,
15,up,Inner Circle,Games People Play,16,7,34,,,,
16,up,The Wailers,"Get Up, Stand Up",51,12,32,,,,
17,up,ONEGRAM,Crazy Love Single Version,63,17,2,,,,
18,up,Jawsh 685,Laxed (Siren Beat),28,6,5,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,4,34,,,,
20,down,Bob Marley & The Wailers,Redemption Song,11,5,34,,,,
21,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),81,2,34,,,,
22,up,Sister Nancy,Bam Bam,22,11,19,,,,
23,-,Chieko Beauty feat. Tico (LITTLE TEMPO),Rum & Coca Cola,-,22,1,,,,
24,down,Popcaan,Silence,3,3,5,,,,
25,down,Shaggy,Oh Carolina,20,8,34,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,9,34,,,,
27,-,Common Kings,Wade in Your Water,-,7,4,,,,
28,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,91,17,2,,,,
29,up,Eric Morris,My Lonely Days,40,29,2,,,,
30,-,Thriller U (Feat. Red Dragon),Ellie My Love (feat. Red Dragon),-,30,1,,,,
31,up,The Heptones,Meaning of Life,43,31,2,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,2,34,,,,
33,up,Katchafire,Down With You,46,33,2,,,,
34,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,92,6,2,,,,
35,up,Cornerstone Roots,Home,49,35,2,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,27,,,,
37,up,Cornerstone Roots,Calling,52,37,2,,,,
38,down,Dixson Waz,Toco Toco To,33,16,3,,,,
39,down,Sean Paul,Temperature,25,6,34,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,32,,,,
41,down,Diana King,L-L-Lies,29,5,34,,,,
42,up,HAN-KUN,DE-KI-RU,89,42,2,,,,
43,down,Big Mountain,"Baby, I Love Your Way",30,9,34,,,,
44,down,Shaggy,Boombastic,36,5,34,,,,
45,down,Skull & HaHa,Ragga Muffin,32,15,34,,,,
46,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",75,14,34,,,,
47,down,UB40,Where Did I Go Wrong,34,11,34,,,,
48,up,龍神道 & Matzka,自由,69,48,2,,,,
49,-,Mr. Vegas,Do You Know,-,49,1,,,,
50,down,Bob Marley & The Wailers,Could You Be Loved,35,9,32,,,,
51,-,Alaine,Sacrifice,-,51,1,,,,
52,down,Kevin Lyttle,Turn Me On,38,14,30,,,,
53,down,Bob Marley & The Wailers,Jamming,39,15,34,,,,
54,down,The Wailers,I Shot the Sheriff,41,16,34,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,26,34,,,,
56,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),47,8,34,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),48,27,34,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,2,34,,,,
59,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,37,1,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",53,23,9,,,,
61,down,Mevina,Haere Mai Koe,54,14,34,,,,
62,down,Snoop Lion,The Good Good (feat. Iza Lach),55,13,34,,,,
63,down,Taffy,Partime Lover,45,45,2,,,,
64,down,Skull,I'm Getting Married (feat. 유진),56,15,34,,,,
65,down,Skull & HaHa,돈암동 멜로디,57,34,34,,,,
66,down,Dennis Brown,Things In Life,58,35,34,,,,
67,down,Bob Marley & The Wailers,Stir It Up,59,16,32,,,,
68,down,Koffee,Toast,60,14,34,,,,
69,down,Skull & HaHa,REGGAErilla,61,25,34,,,,
70,down,DOZAN11 & BES,誇り,12,12,3,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,62,11,34,,,,
72,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),64,16,34,,,,
73,down,Bunji Garlin,1995,9,9,3,,,,
74,down,UB40,Red Red Wine (12'' Version),65,13,34,,,,
75,down,DeeWunn,Bunx Up (feat. Marcy Chin),66,22,34,,,,
76,down,CHAN-MIKA,Time Surfer,68,40,34,,,,
77,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],70,16,34,,,,
78,down,Takamatt,Tokio Funka (feat. Megpoid),72,15,32,,,,
79,down,Irie Love,Baby I Love You (Reggae Version),73,11,34,,,,
80,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),74,34,34,,,,
81,down,Matisyahu,One Day,76,16,34,,,,
82,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,14,34,,,,
83,down,J Boog,Let's Do It Again,78,22,34,,,,
84,down,Leroy Brown & Sly & Robbie,You Raise Me Up,80,19,34,,,,
85,down,Shaggy,Seasons (feat. Omi),83,27,34,,,,
86,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,84,14,32,,,,
87,up,Maxi Priest,Close to You,88,20,31,,,,
88,up,UB40,Red Red Wine (Edit),96,16,34,,,,
89,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),97,31,34,,,,
90,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,98,53,34,,,,
91,up,Million Stylez,Miss Fatty,100,55,32,,,,
92,down,Masicka,Ice Cream Truck,15,15,3,,,,
93,down,"Shocktraderz, King Kayak & MAKI",Bumpa,18,18,3,,,,
94,-,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],-,31,20,,,,
95,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,83,1,,,,
96,down,Eddy Grant,Gimme Hope Jo'Anna,19,19,4,,,,
97,down,RYO the SKYWALKER,好きにやったらええ,23,23,2,,,,
98,down,Destra,Stage Party,31,7,8,,,,
99,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,19,6,,,,
100,-,Shaggy,Boombastic,-,2,30,,,,
