Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,111,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,111,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,111,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,109,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,111,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,2,111,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,111,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),12,3,111,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,14,2,111,,,,
10,up,Diana King,Shy Guy,10,5,111,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,5,111,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,15,4,109,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,6,73,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,73,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,111,,,,
16,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,11,6,56,,,,
17,up,Skull & HaHa,Ragga Muffin,35,15,111,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,5,111,,,,
19,-,"Maxi Priest, Teddyson John & Taddy P",Leave the Door Open (Cover Version),-,19,1,,,,
20,up,Inner Circle,Games People Play,22,7,111,,,,
21,-,Knaxx,Tawch Up,-,21,1,,,,
22,up,Jawsh 685,Laxed (Siren Beat),24,6,82,,,,
23,-,Vybz Kartel,Put It on Hard,-,23,1,,,,
24,-,Sean Paul & Busy Signal,Boom,-,24,1,,,,
25,up,Sean Paul,Temperature,25,6,111,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,109,,,,
27,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),27,11,43,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,9,104,,,,
29,up,HAN-KUN,TO-KE-TE,77,19,11,,,,
30,up,Diana King,L-L-Lies,31,5,111,,,,
31,up,Skull & HaHa,REGGAErilla,69,25,108,,,,
32,up,Sister Nancy,Bam Bam,33,11,96,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,2,110,,,,
34,up,Big Mountain,"Baby, I Love Your Way",34,9,111,,,,
35,-,Fernandez & Richie Loop,Rum,-,35,1,,,,
36,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),72,2,17,,,,
37,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,8,110,,,,
38,up,Kevin Lyttle,Turn Me On,38,14,107,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,30,9,109,,,,
40,down,Shaggy,Boombastic,39,5,111,,,,
41,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",40,14,111,,,,
42,down,UB40,Where Did I Go Wrong,41,11,111,,,,
43,down,Shaggy,Oh Carolina,42,8,111,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,14,111,,,,
45,up,Bob Marley & The Wailers,Jamming,45,15,111,,,,
46,up,The Wailers,I Shot the Sheriff,46,16,111,,,,
47,up,Matisyahu,One Day,48,16,98,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),47,7,39,,,,
49,up,CHEHON,Champion Road,57,49,2,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,111,,,,
51,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,27,111,,,,
52,down,The Wailers,"Get Up, Stand Up",51,12,109,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry",52,23,86,,,,
54,down,Snoop Lion,The Good Good (feat. Iza Lach),53,13,111,,,,
55,down,Mevina,Haere Mai Koe,54,14,111,,,,
56,down,Koffee,Toast,55,14,110,,,,
57,down,Skull,I'm Getting Married (feat. 유진),56,15,111,,,,
58,up,UB40,Red Red Wine (12'' Version),58,13,106,,,,
59,-,Bob Marley & The Wailers,Ambush In the Night,-,49,1,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,59,11,111,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],60,16,109,,,,
62,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,2,109,,,,
63,down,Takamatt,Tokio Funka (feat. Megpoid),62,15,104,,,,
64,down,Irie Love,Baby I Love You (Reggae Version),63,11,109,,,,
65,up,Skull & HaHa,돈암동 멜로디,65,34,111,,,,
66,up,Dennis Brown,Things In Life,66,35,111,,,,
67,up,Bob Marley & The Wailers,Stir It Up,67,16,109,,,,
68,down,Marcia Aitken,I'm Still In Love With You,44,44,2,,,,
69,up,DeeWunn,Bunx Up (feat. Marcy Chin),70,22,106,,,,
70,up,Apache Indian,Boom Shack-A-Lak,71,15,60,,,,
71,up,Busy Signal,Sports Day,73,29,50,,,,
72,down,"Kybba, Tribal Kush & Leftside",Chu Chu,5,5,2,,,,
73,down,Blundetto,Warm My Soul (with Courtney John),23,23,2,,,,
74,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,21,17,24,,,,
75,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,78,14,101,,,,
76,down,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,13,11,3,,,,
77,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,14,8,,,,
78,down,Ska Jazz Messengers,Dokoyukuno (Walkin' In The Clouds Version) (feat. Emerson Kitamura),18,18,3,,,,
79,up,CHAN-MIKA,Time Surfer,84,40,102,,,,
80,-,J Boog,Let's Do It Again,-,22,98,,,,
81,down,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),29,29,5,,,,
82,down,Aidonia,Ig Girls (Radio Edit),32,32,3,,,,
