Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,161,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,161,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,160,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,159,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,160,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,161,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,12,4,159,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),9,2,160,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),10,3,161,,,,
10,up,叶,Jam Jam,13,1,10,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,2,64,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,5,161,,,,
13,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),7,1,27,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,4,159,,,,
15,-,Ra Costelloe,Stuck in Love,-,15,1,,,,
16,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,6,121,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,160,,,,
18,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),20,8,121,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,5,160,,,,
20,up,Inner Circle,Games People Play,22,7,161,,,,
21,up,Sean Paul,Temperature,23,6,160,,,,
22,up,Jawsh 685,Laxed (Siren Beat),25,6,132,,,,
23,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,26,6,104,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,9,152,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,2,82,,,,
26,down,Diana King,Shy Guy,8,5,161,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,29,6,158,,,,
28,-,Pompidoo,Synthesizer Voice,-,28,1,,,,
29,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),31,11,91,,,,
30,up,Diana King,L-L-Lies,32,5,160,,,,
31,up,Sister Nancy,Bam Bam,34,11,144,,,,
32,up,Shaggy,Boombastic,36,5,161,,,,
33,up,Big Mountain,"Baby, I Love Your Way",37,9,161,,,,
34,up,Skull & HaHa,Ragga Muffin,39,15,161,,,,
35,down,Kevin Lyttle,Turn Me On,30,14,157,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),17,7,89,,,,
37,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",40,14,159,,,,
38,up,Shaggy,Oh Carolina,41,8,161,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,8,160,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,35,9,158,,,,
41,up,UB40,Where Did I Go Wrong,43,11,161,,,,
42,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),54,2,155,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,14,161,,,,
44,up,Bob Marley & The Wailers,Jamming,46,15,160,,,,
45,up,The Wailers,I Shot the Sheriff,47,16,160,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,13,38,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,159,,,,
48,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,161,,,,
49,up,The Wailers,"Get Up, Stand Up",53,12,158,,,,
50,up,Snoop Lion,The Good Good (feat. Iza Lach),55,13,161,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",56,23,135,,,,
52,up,UB40,Red Red Wine (12'' Version),57,13,154,,,,
53,up,Mevina,Haere Mai Koe,58,14,161,,,,
54,up,Takamatt,Tokio Funka (feat. Megpoid),59,15,154,,,,
55,up,Skull,I'm Getting Married (feat. 유진),60,15,161,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,61,11,160,,,,
57,up,Bob Marley & The Wailers,Stir It Up,62,16,158,,,,
58,up,Apache Indian,Boom Shack-A-Lak,63,15,102,,,,
59,up,Koffee,Toast,64,14,143,,,,
60,up,Irie Love,Baby I Love You (Reggae Version),65,11,158,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,66,40,22,,,,
62,up,Skull & HaHa,REGGAErilla,67,25,157,,,,
63,up,Skull & HaHa,돈암동 멜로디,68,34,160,,,,
64,up,Matisyahu,One Day,69,16,145,,,,
65,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,17,25,,,,
66,up,Koffee,W (feat. Gunna),70,15,42,,,,
67,up,DeeWunn,Bunx Up (feat. Marcy Chin),71,22,147,,,,
68,up,Leroy Brown & Sly & Robbie,You Raise Me Up,72,19,117,,,,
69,up,Shenseea,R U That (feat. 21 Savage),74,8,20,,,,
70,up,Busy Signal,Sports Day,76,29,72,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,160,,,,
72,up,Shaggy,Seasons (feat. Omi),77,27,98,,,,
73,down,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,38,38,2,,,,
74,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,16,157,,,,
75,down,Justin Wellington,Island Moon (feat. Jahboy),24,24,6,,,,
76,down,Sean Paul & Busy Signal,Boom,33,24,5,,,,
77,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,116,,,,
