Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,110,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,110,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,108,,,,
5,-,"Kybba, Tribal Kush & Leftside",Chu Chu,-,5,1,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,110,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,2,110,,,,
8,up,Bob Marley & The Wailers,Is This Love,15,5,110,,,,
9,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,110,,,,
10,up,Diana King,Shy Guy,10,5,110,,,,
11,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,11,6,55,,,,
12,down,Shaggy,In the Summertime (feat. Rayvon),9,3,110,,,,
13,up,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,56,11,2,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,7,2,110,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,13,4,108,,,,
16,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,72,,,,
17,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),16,8,72,,,,
18,up,Ska Jazz Messengers,Dokoyukuno (Walkin' In The Clouds Version) (feat. Emerson Kitamura),18,18,2,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,110,,,,
20,up,Bob Marley & The Wailers,Redemption Song,28,5,110,,,,
21,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,33,17,23,,,,
22,down,Inner Circle,Games People Play,19,7,110,,,,
23,-,Blundetto,Warm My Soul (with Courtney John),-,23,1,,,,
24,down,Jawsh 685,Laxed (Siren Beat),23,6,81,,,,
25,down,Sean Paul,Temperature,24,6,110,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,108,,,,
27,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),27,11,42,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,9,103,,,,
29,up,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),78,29,4,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,50,9,108,,,,
31,up,Diana King,L-L-Lies,35,5,110,,,,
32,up,Aidonia,Ig Girls (Radio Edit),79,32,2,,,,
33,up,Sister Nancy,Bam Bam,36,11,95,,,,
34,up,Big Mountain,"Baby, I Love Your Way",37,9,110,,,,
35,up,Skull & HaHa,Ragga Muffin,38,15,110,,,,
36,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,8,109,,,,
37,up,Reggae Disco Rockers,Groovin' -Silent Dream Version- (feat. Minako Okuyama),51,37,2,,,,
38,up,Kevin Lyttle,Turn Me On,40,14,106,,,,
39,up,Shaggy,Boombastic,41,5,110,,,,
40,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",43,14,110,,,,
41,up,UB40,Where Did I Go Wrong,44,11,110,,,,
42,up,Shaggy,Oh Carolina,45,8,110,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,14,110,,,,
44,-,Marcia Aitken,I'm Still In Love With You,-,44,1,,,,
45,up,Bob Marley & The Wailers,Jamming,48,15,110,,,,
46,up,The Wailers,I Shot the Sheriff,49,16,110,,,,
47,up,Justin Wellington,Iko Iko (feat. Small Jam),73,7,38,,,,
48,-,Matisyahu,One Day,-,16,97,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,26,110,,,,
50,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,27,110,,,,
51,up,The Wailers,"Get Up, Stand Up",54,12,108,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry",55,23,85,,,,
53,up,Snoop Lion,The Good Good (feat. Iza Lach),57,13,110,,,,
54,up,Mevina,Haere Mai Koe,58,14,110,,,,
55,up,Koffee,Toast,59,14,109,,,,
56,up,Skull,I'm Getting Married (feat. 유진),60,15,110,,,,
57,-,CHEHON,Champion Road,-,49,1,,,,
58,up,UB40,Red Red Wine (12'' Version),61,13,105,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,62,11,110,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],63,16,108,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,2,108,,,,
62,up,Takamatt,Tokio Funka (feat. Megpoid),65,15,103,,,,
63,up,Irie Love,Baby I Love You (Reggae Version),66,11,108,,,,
64,down,Skillibeng,Not,26,26,2,,,,
65,up,Skull & HaHa,돈암동 멜로디,67,34,110,,,,
66,up,Dennis Brown,Things In Life,68,35,110,,,,
67,up,Bob Marley & The Wailers,Stir It Up,69,16,108,,,,
68,down,Dexta Daps,7 Eleven,30,30,2,,,,
69,up,Skull & HaHa,REGGAErilla,70,25,107,,,,
70,up,DeeWunn,Bunx Up (feat. Marcy Chin),71,22,105,,,,
71,up,Apache Indian,Boom Shack-A-Lak,72,15,59,,,,
72,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,16,,,,
73,up,Busy Signal,Sports Day,74,29,49,,,,
74,down,Boy Boy,Die Die,12,12,2,,,,
75,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,2,109,,,,
76,down,Leftside,Wap Dem,31,31,2,,,,
77,-,HAN-KUN,TO-KE-TE,-,19,10,,,,
78,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,81,14,100,,,,
79,down,Its Natascha & Stefario,Back up Mi Batty,22,22,2,,,,
80,down,吉米克里夫,Many Rivers To Cross,34,23,6,,,,
81,down,Christopher Martin,Guh Fe Dem,20,20,3,,,,
82,down,SQUASH,Different Rankin,21,21,3,,,,
83,down,Jada Kingdom,Banana,32,23,3,,,,
84,-,CHAN-MIKA,Time Surfer,-,40,101,,,,
