Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,0,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,0,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,80,1,0,,,,
5,up,Shaggy,Boombastic,7,5,0,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,0,,,,
7,down,Shaggy,In the Summertime (feat. Rayvon),5,3,0,,,,
8,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,8,0,,,,
9,down,Diana King,Shy Guy,6,5,0,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,0,,,,
11,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,0,,,,
12,-,Bob Marley & The Wailers,Three Little Birds (B Is for Bob Version),-,12,0,,,,
13,-,Konshens,Dancehall Love Story,-,13,0,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,5,0,,,,
15,-,Bob Marley & The Wailers,Three Little Birds (Dub Version),-,15,0,,,,
16,down,Shaggy,Oh Carolina,9,8,0,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),10,2,0,,,,
18,down,UB40,Where Did I Go Wrong,13,11,0,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,12,4,0,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,0,,,,
21,-,Bob Marley & The Wailers,Redemption Song,-,5,0,,,,
22,down,Inner Circle,Games People Play,17,7,0,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,2,0,,,,
24,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,0,,,,
25,down,Diana King,L-L-Lies,19,5,0,,,,
26,down,Skull & HaHa,Ragga Muffin,20,15,0,,,,
27,down,Sister Nancy,Bam Bam,22,11,0,,,,
28,-,Bob Marley & The Wailers,Could You Be Loved,-,9,0,,,,
29,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",23,14,0,,,,
30,up,Million Stylez,Miss Fatty,38,30,0,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,26,0,,,,
32,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,8,0,,,,
33,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),28,27,0,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,14,0,,,,
35,down,Kevin Lyttle,Turn Me On,30,14,0,,,,
36,-,The Wailers,I Shot the Sheriff,-,16,0,,,,
37,-,Teejay,Up Top Boss,-,20,0,,,,
38,-,Bob Marley & The Wailers,Jamming,-,15,0,,,,
39,-,The Wailers,"Get Up, Stand Up",-,12,0,,,,
40,down,Snoop Lion,The Good Good (feat. Iza Lach),31,13,0,,,,
41,down,Skull,I'm Getting Married (feat. 유진),33,15,0,,,,
42,down,Skull & HaHa,돈암동 멜로디,34,34,0,,,,
43,down,Dennis Brown,Things In Life,35,35,0,,,,
44,down,Skull & HaHa,REGGAErilla,37,25,0,,,,
45,-,Bob Marley & The Wailers,Stir It Up,-,16,0,,,,
46,down,UB40,Red Red Wine (12'' Version),44,13,0,,,,
47,down,DeeWunn,Bunx Up (feat. Marcy Chin),39,22,0,,,,
48,down,CHAN-MIKA,Time Surfer,40,40,0,,,,
49,-,Bob Marley & The Wailers,Waiting In Vain,-,11,0,,,,
50,up,Koffee,Toast,59,14,0,,,,
51,down,Jah Cure,Like I See It (feat. Mavado),21,21,0,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],42,16,0,,,,
53,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),43,16,0,,,,
54,down,Irie Love,Baby I Love You (Reggae Version),45,11,0,,,,
55,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),46,34,0,,,,
56,down,Matisyahu,One Day,47,16,0,,,,
57,down,Leroy Brown & Sly & Robbie,You Raise Me Up,48,19,0,,,,
58,down,Shaggy,Seasons (feat. Omi),49,27,0,,,,
59,down,Big Mountain,"Baby, I Love Your Way",11,9,0,,,,
60,down,UB40,Red Red Wine (Edit),50,16,0,,,,
61,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,31,0,,,,
62,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,53,53,0,,,,
63,down,J Boog,Let's Do It Again,54,22,0,,,,
64,down,Million Stylez,Miss Fatty,55,55,0,,,,
65,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),56,2,0,,,,
66,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,57,14,0,,,,
67,down,Maxi Priest,Close to You,63,20,0,,,,
68,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),60,60,0,,,,
69,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),61,61,0,,,,
70,down,Gianni and Sarah,Burn One Down,64,62,0,,,,
71,down,Matisyahu,Time of Your Song,65,27,0,,,,
72,down,卍LINE & Kj,Soul Ship,66,34,0,,,,
73,down,Shaggy,Boombastic,58,2,0,,,,
74,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],68,12,0,,,,
75,down,Snoop Lion,La La La,69,67,0,,,,
76,down,Mevina,Tuke Tuke,70,68,0,,,,
77,down,男気レゲエ組,とんぼ,71,13,0,,,,
78,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),72,26,0,,,,
79,down,lecca,TSUBOMI feat.九州男,41,15,0,,,,
80,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],73,33,0,,,,
81,down,Koffee,RAPTURE (Remix) [feat. GOVANA],74,19,0,,,,
82,down,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),75,73,0,,,,
83,up,Konshens & Birchill,Show Yourself,96,14,0,,,,
84,down,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),76,21,0,,,,
85,down,Sean Paul & Major Lazer,Tip Pon It,77,24,0,,,,
86,down,DeeWunn,Mek It Bunx Up,78,76,0,,,,
87,down,Shaggy,That Love,79,77,0,,,,
88,down,Gentleman & Ky-Mani Marley,Tomorrow,81,79,0,,,,
89,down,UB40,Kingston Town,85,17,0,,,,
90,down,"Ester Dean, Chris Brown & Erup",Drop It Low,83,81,0,,,,
91,down,EXPRESS,もぐらの唄,84,25,0,,,,
92,down,asuka ando,ゆめで逢いましょう ~see you in my dreams~,82,28,0,,,,
93,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,0,,,,
94,down,UB40 & Chrissie Hynde,I Got You Babe,86,23,0,,,,
95,down,Mevina,Haere Mai Koe,14,14,0,,,,
96,down,Takamatt,Tokio Funka (feat. Megpoid),24,15,0,,,,
97,down,Sean Paul,Temperature,16,6,0,,,,
98,down,Skull & HaHa,Ragga Muffin (Inst.),87,87,0,,,,
99,down,Lord Echo,Molten Lava (feat. Leila Adu),25,12,0,,,,
100,down,Snoop Lion,Tired of Running (feat. Akon),88,88,0,,,,
