Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,206,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,201,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,204,,,,
4,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,72,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,2,203,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,2,126,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),7,3,206,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,204,,,,
9,up,Diana King,Shy Guy,9,5,206,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,204,,,,
11,-,L'Entourloop,Time to Grow (feat. Gavlyn),-,11,1,,,,
12,-,L'Entourloop,Lobster Shwarama (feat. Troy Berkley & Khoe Wa),-,12,1,,,,
13,down,Inner Circle,Games People Play,12,7,206,,,,
14,up,Sean Paul,Temperature,14,6,205,,,,
15,-,L'Entourloop,Delight for Old Chicken,-,15,1,,,,
16,-,L'Entourloop & Degiheugi,La Fleur De L'âge,-,16,1,,,,
17,-,L'Entourloop & Kabaka Pyramid,Rock Mi Nice,-,17,1,,,,
18,up,Diana King,L-L-Lies,18,5,205,,,,
19,-,"L'Entourloop, Alborosie & Promoe",Calling Dancers,-,19,1,,,,
20,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,57,14,118,,,,
21,-,L'Entourloop & Iseo & Dodosound,My Art on the Market (feat. Troy Berkley & N'Zeng) [L'entourloop Remix],-,21,1,,,,
22,-,叶,Jam Jam,-,1,51,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),21,7,125,,,,
24,-,MATZKA,Homecoming,-,10,4,,,,
25,up,Bob Marley & The Wailers,Is This Love,39,5,205,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,22,1,204,,,,
27,-,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",-,27,1,,,,
28,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,11,3,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,200,,,,
30,-,L'Entourloop & Skarra Mucci,Mucci Mata,-,30,1,,,,
31,down,Big Mountain,"Baby, I Love Your Way",24,9,204,,,,
32,-,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,-,32,5,,,,
33,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,33,1,,,,
34,down,Kevin Lyttle,Turn Me On,25,14,202,,,,
35,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",26,14,202,,,,
36,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,12,5,,,,
37,-,L'Entourloop & 濮曼乐队,Bulang Beauty (L'entourloop Remix),-,11,4,,,,
38,down,Jawsh 685,Laxed (Siren Beat),27,6,177,,,,
39,up,SOJA,Not Done Yet,58,39,2,,,,
40,down,Skull & HaHa,Ragga Muffin,28,15,206,,,,
41,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,107,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,8,205,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,14,206,,,,
44,-,MaL,I'm in Dub,-,42,3,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,13,83,,,,
46,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),34,27,206,,,,
47,down,UB40,Where Did I Go Wrong,35,11,206,,,,
48,down,Stephen Cheng,Always Together,47,24,6,,,,
49,down,Shaggy,Oh Carolina,36,8,203,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),37,13,206,,,,
51,down,Koffee,W (feat. Gunna),38,15,72,,,,
52,-,Jah Vinci,It's a Great Day,-,27,8,,,,
53,down,Skull,I'm Getting Married (feat. 유진),40,15,204,,,,
54,down,Mevina,Haere Mai Koe,41,14,205,,,,
55,-,Shaggy,Boombastic,-,5,204,,,,
56,-,Tito El Bambino,Esto Se Baila Así,-,29,1,,,,
57,down,Bob Marley & The Wailers,Could You Be Loved,20,9,177,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,2,201,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],44,16,199,,,,
60,down,Takamatt,Tokio Funka (feat. Megpoid),45,15,195,,,,
61,down,TheDjLawyer,The Pink Panther (Downtempo Mix),17,17,2,,,,
62,down,Skyyjay & Silvercat,Kingston Town,19,19,2,,,,
63,down,Laa Lee & Gold Up,Bird,13,13,3,,,,
64,down,NST & The Soul Sauce & 김율희,East Sea (feat. Yun Seok Cheol),15,15,6,,,,
65,down,NST & The Soul Sauce,Red Tiger (feat. Kim YulHee),16,16,3,,,,
66,down,Shenseea,R U That (feat. 21 Savage),50,8,46,,,,
67,down,Koffee,Toast,51,14,180,,,,
68,down,Bob Marley & The Wailers,Redemption Song,6,5,178,,,,
69,down,Irie Love,Baby I Love You (Reggae Version),55,11,193,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper,56,40,55,,,,
71,down,Skull & HaHa,REGGAErilla,65,25,188,,,,
