Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,22,,,,
3,up,Inner Circle,Sweat (A La La La La Long),27,1,24,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,24,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,24,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,24,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),8,3,24,,,,
8,up,Shaggy,Boombastic,30,5,24,,,,
9,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,9,1,,,,
10,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,24,,,,
11,up,Sister Nancy,Bam Bam,50,11,9,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,5,24,,,,
13,up,Omik,Uncertain Love,84,13,2,,,,
14,up,Shaggy,Oh Carolina,19,8,24,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,12,4,24,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,9,24,,,,
17,-,Merital Family,When We Party,-,17,1,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,5,24,,,,
19,-,Shrub,Coconut Tree,-,19,1,,,,
20,down,Big Mountain,"Baby, I Love Your Way",10,9,24,,,,
21,up,Inner Circle,Games People Play,51,7,24,,,,
22,down,Diana King,Shy Guy,6,5,24,,,,
23,-,Reggae Disco Rockers,Lost In Love,-,23,1,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,2,24,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,9,17,,,,
26,down,Sean Paul,Temperature,21,6,24,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,22,,,,
28,up,Diana King,L-L-Lies,28,5,24,,,,
29,up,Skull & HaHa,Ragga Muffin,32,15,24,,,,
30,up,UB40,Where Did I Go Wrong,35,11,24,,,,
31,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",37,14,24,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),9,2,24,,,,
33,-,J Boog,Let's Do It Again,-,5,1,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,49,9,22,,,,
35,up,Bob Marley & The Wailers,Jamming,53,15,24,,,,
36,up,The Wailers,I Shot the Sheriff,42,16,24,,,,
37,up,Destra,Stage Party,46,7,2,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,24,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,8,24,,,,
40,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,27,24,,,,
41,down,Busy Signal,Got to Tell You,36,36,2,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,14,24,,,,
43,-,Krishane,Inconsiderate (feat. Patoranking),-,35,1,,,,
44,down,Patois Brothers,Reggae Music Tape,38,38,2,,,,
45,up,The Wailers,"Get Up, Stand Up",61,12,22,,,,
46,down,Scientist & Hempress Sativa,Skin Teeth Dub,39,39,2,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,2,24,,,,
48,up,Mevina,Haere Mai Koe,54,14,24,,,,
49,down,Sean Paul,When It Comes to You (feat. YG),14,11,4,,,,
50,up,Snoop Lion,The Good Good (feat. Iza Lach),55,13,24,,,,
51,up,Skull,I'm Getting Married (feat. 유진),56,15,24,,,,
52,up,Skull & HaHa,돈암동 멜로디,57,34,24,,,,
53,up,Dennis Brown,Things In Life,58,35,24,,,,
54,up,Bob Marley & The Wailers,Stir It Up,60,16,22,,,,
55,-,Koffee,W (feat. Gunna),-,15,8,,,,
56,up,Koffee,Toast,62,14,24,,,,
57,up,Skull & HaHa,REGGAErilla,63,25,24,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,73,11,24,,,,
59,down,RGP,RGP,26,26,2,,,,
60,up,UB40,Red Red Wine (12'' Version),64,13,24,,,,
61,up,DeeWunn,Bunx Up (feat. Marcy Chin),65,22,24,,,,
62,up,CHAN-MIKA,Time Surfer,66,40,24,,,,
63,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],67,16,24,,,,
64,up,Takamatt,Tokio Funka (feat. Megpoid),68,15,22,,,,
65,up,Irie Love,Baby I Love You (Reggae Version),69,11,24,,,,
66,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),70,34,24,,,,
67,up,Matisyahu,One Day,71,16,24,,,,
68,up,Leroy Brown & Sly & Robbie,You Raise Me Up,72,19,24,,,,
69,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,2,24,,,,
70,up,Shaggy,Seasons (feat. Omi),82,27,24,,,,
71,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,87,14,22,,,,
72,up,UB40,Red Red Wine (Edit),88,16,24,,,,
73,down,Reggae Disco Rockers,L'amant,34,34,2,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),89,31,24,,,,
75,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,90,53,24,,,,
76,up,J Boog,Let's Do It Again,91,22,24,,,,
77,up,Million Stylez,Miss Fatty,93,55,24,,,,
78,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],94,31,13,,,,
79,-,Diana King,Hey Jude,-,24,1,,,,
80,up,Shaggy,Boombastic,97,2,24,,,,
81,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],98,12,23,,,,
82,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),99,60,23,,,,
83,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),100,61,23,,,,
84,-,Gianni and Sarah,Burn One Down,-,62,20,,,,
85,-,男気レゲエ組,とんぼ,-,13,14,,,,
86,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),16,16,24,,,,
87,-,Matisyahu,Time of Your Song,-,27,19,,,,
88,-,Eddie Lovette,Just When I Need You Most,-,34,12,,,,
89,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,19,13,,,,
90,-,Konshens & Birchill,Show Yourself,-,14,13,,,,
91,-,卍LINE & Kj,Soul Ship,-,34,16,,,,
92,down,Sean Paul & Tove Lo,Calling On Me,17,12,5,,,,
93,down,The Pioneers,Long Up Your Mouth,13,13,3,,,,
94,down,The Pioneers,Long Shot Kick De Bucket,25,25,3,,,,
95,down,Popcaan,Elevate,24,24,3,,,,
96,down,KODAMA AND THE DUB STATION BAND,雑草 (weed),41,41,3,,,,
97,down,KODAMA AND THE DUB STATION BAND,SUNNY SIDE WALK,40,14,6,,,,
98,down,Popcaan,Firm and Strong,29,29,3,,,,
99,-,UB40,Kingston Town,-,17,4,,,,
100,down,Popcaan,Silence,31,3,3,,,,
