Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,94,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,92,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,94,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,94,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),42,2,94,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,11,4,92,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,94,,,,
8,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,6,4,94,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),7,3,94,,,,
10,up,Diana King,Shy Guy,10,5,94,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,2,94,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,6,56,,,,
13,down,Bob Marley & The Wailers,Is This Love,8,5,94,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),14,8,56,,,,
15,up,Shaggy,Boombastic,15,5,94,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,94,,,,
17,down,Shaggy,Oh Carolina,16,8,94,,,,
18,up,Inner Circle,Games People Play,20,7,94,,,,
19,up,Jawsh 685,Laxed (Siren Beat),21,6,65,,,,
20,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,6,39,,,,
21,up,Sean Paul,Temperature,24,6,94,,,,
22,up,Marc JB,Touching Me,22,22,2,,,,
23,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),26,11,26,,,,
24,down,Bob Marley & The Wailers,Redemption Song,18,5,94,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,9,87,,,,
26,up,Magikal,Problem,76,26,2,,,,
27,up,Sister Nancy,Bam Bam,28,11,79,,,,
28,up,Diana King,L-L-Lies,30,5,94,,,,
29,up,Big Mountain,"Baby, I Love Your Way",31,9,94,,,,
30,-,Romain Virgo,Mi Caan Sleep,-,30,1,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,92,,,,
32,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),32,8,93,,,,
33,up,Skull & HaHa,Ragga Muffin,34,15,94,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,29,9,92,,,,
35,up,CHEHON,みどり - iTMS EDIT,45,35,2,,,,
36,down,Kevin Lyttle,Turn Me On,35,14,90,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),36,7,24,,,,
38,down,The Wailers,I Shot the Sheriff,19,16,94,,,,
39,up,CHEHON,CHALLENGER,49,38,2,,,,
40,up,CHEHON & Moomin,One Light,51,40,2,,,,
41,up,CHEHON,韻波句徒,54,22,2,,,,
42,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",37,14,94,,,,
43,down,UB40,Where Did I Go Wrong,38,11,94,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,14,94,,,,
45,down,Bob Marley & The Wailers,Jamming,43,15,94,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,26,94,,,,
47,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,27,94,,,,
48,down,The Wailers,"Get Up, Stand Up",47,12,92,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry",48,23,69,,,,
50,up,Snoop Lion,The Good Good (feat. Iza Lach),50,13,94,,,,
51,up,Mevina,Haere Mai Koe,52,14,94,,,,
52,up,Koffee,Toast,55,14,93,,,,
53,up,Skull,I'm Getting Married (feat. 유진),56,15,94,,,,
54,up,UB40,Red Red Wine (12'' Version),57,13,89,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,58,11,94,,,,
56,-,Spice,Send It Up,-,27,1,,,,
57,up,Irie Love,Baby I Love You (Reggae Version),59,11,92,,,,
58,up,Skull & HaHa,돈암동 멜로디,60,34,94,,,,
59,up,Dennis Brown,Things In Life,61,35,94,,,,
60,up,Bob Marley & The Wailers,Stir It Up,62,16,92,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,2,92,,,,
62,up,Takamatt,Tokio Funka (feat. Megpoid),64,15,87,,,,
63,up,Skull & HaHa,REGGAErilla,65,25,93,,,,
64,up,DeeWunn,Bunx Up (feat. Marcy Chin),66,22,92,,,,
65,up,Apache Indian,Boom Shack-A-Lak,67,15,46,,,,
66,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],68,16,92,,,,
67,up,Busy Signal,Sports Day,71,29,37,,,,
68,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,72,14,90,,,,
69,up,CHAN-MIKA,Time Surfer,73,40,92,,,,
70,up,Matisyahu,One Day,74,16,89,,,,
71,up,J Boog,Let's Do It Again,75,22,92,,,,
72,up,Leroy Brown & Sly & Robbie,You Raise Me Up,78,19,90,,,,
73,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),79,34,89,,,,
74,up,Shaggy,Seasons (feat. Omi),80,27,88,,,,
75,up,JAHMAI BAND,Okinawa (Japanese Version),93,73,2,,,,
76,up,UB40,Red Red Wine (Edit),81,16,88,,,,
77,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),82,31,87,,,,
78,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,83,53,86,,,,
79,up,男気レゲエ組,とんぼ,84,13,56,,,,
80,up,Million Stylez,Miss Fatty,85,55,82,,,,
81,up,Koffee,RAPTURE (Remix) [feat. GOVANA],86,19,56,,,,
82,down,Cherine Anderson,Good Love,9,9,2,,,,
83,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],87,31,66,,,,
84,up,Maxi Priest,Close to You,88,20,83,,,,
85,up,HF International,I Can't Go For That (No Can Do) feat. KASHIF,89,30,15,,,,
86,up,asuka ando,ゆめで逢いましょう ~see you in my dreams~,90,28,28,,,,
87,up,Shaggy,Boombastic,91,2,75,,,,
88,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],92,12,65,,,,
89,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),96,60,64,,,,
90,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),99,61,63,,,,
91,up,Protoje,Kingston Be Wise,100,83,36,,,,
92,-,Gianni and Sarah,Burn One Down,-,62,52,,,,
93,-,Inner Circle,Reggae Music Is Life,-,33,28,,,,
94,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,26,35,,,,
95,-,lecca,TSUBOMI feat.九州男,-,15,19,,,,
96,-,Matisyahu,Time of Your Song,-,27,41,,,,
97,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,16,,,,
98,down,Jason Mraz,I'm Yours (Deluxe Version),33,33,3,,,,
99,-,Koffee,W (feat. Gunna),-,15,20,,,,
100,-,Eddie Lovette,Just When I Need You Most,-,34,25,,,,
